tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de20ac391ad575554647e4e4157b81ac642e27b5d160cac5efa905d46973550e,-1,0,1,105.69946749,1554983468,Regular,5544c9672374601e79551b9bcadbdec52e2afc89c26f83f068c2704358f16140
5544c9672374601e79551b9bcadbdec52e2afc89c26f83f068c2704358f16140,1,3,1,105.69946749,1554810792,Vote,de20ac391ad575554647e4e4157b81ac642e27b5d160cac5efa905d46973550e
760731017527ee890e00ec6af7acd769740d726a20d5629f18d2aae7ac2f53d3,-1,6,1,105.69946749,1554382542,Regular,c53658f5e3506ab2998565da28455352250bbefa179eaab01245aa867e70c6b1
c53658f5e3506ab2998565da28455352250bbefa179eaab01245aa867e70c6b1,1,3,1,105.69946749,1554335942,Vote,760731017527ee890e00ec6af7acd769740d726a20d5629f18d2aae7ac2f53d3
c1fe0152e6f8cb701c937cdaec1d693fe7a26185e5cf5aa02d3a6945f05ac781,-1,0,1,105.69946749,1553883145,Regular,5512e09626c374ff55b10a57b6bfb874132cc872cc42dbc8696619ab4e42b74c
5512e09626c374ff55b10a57b6bfb874132cc872cc42dbc8696619ab4e42b74c,1,3,1,105.69946749,1553841973,Vote,c1fe0152e6f8cb701c937cdaec1d693fe7a26185e5cf5aa02d3a6945f05ac781
ed42a0ffd723c0575d701368d27c586c981528310820b5668bda4d91666be7e5,-1,7,1,105.75413852,1553736622,Regular,c449b0fd1d73d4e7fe7b12888dc10a6cd7387fc2e3367cd5d39f6e9c867c5593
4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627,-1,52,1,105.75413852,1553697481,Regular,0bb7e271b7116dd9062bf87d603aa41d3dbb306372e09b35da19c425eaeb2a7f
4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627,-1,45,1,105.75413852,1553697481,Regular,f4772dfd230b00de35d7760782fd82ee5b7706867cbb49e433e4e52a2b49b978
c449b0fd1d73d4e7fe7b12888dc10a6cd7387fc2e3367cd5d39f6e9c867c5593,1,3,1,105.75413852,1553686045,Vote,ed42a0ffd723c0575d701368d27c586c981528310820b5668bda4d91666be7e5
f4772dfd230b00de35d7760782fd82ee5b7706867cbb49e433e4e52a2b49b978,1,3,1,105.75413852,1553571601,Vote,4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627
0bb7e271b7116dd9062bf87d603aa41d3dbb306372e09b35da19c425eaeb2a7f,1,3,1,105.75413852,1553544675,Vote,4ef15570c3e1dcbc216c4394a6b9633f3f68690464fbc3906bdd98adc79d5627
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,48,1,105.75413852,1553175784,Regular,3c4e281baf13ab683ae1b194ca7ee9507f1d2bc99a0e6d681e4fb14fae9b9352
3c4e281baf13ab683ae1b194ca7ee9507f1d2bc99a0e6d681e4fb14fae9b9352,1,3,1,105.75413852,1553124556,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611,-1,12,1,105.75413852,1553052185,Regular,c51c155d573fc2e1dd1f077723f24b77aba3be640458908196f4335d52fb4d3c
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,20,1,105.75413852,1553004666,Regular,26e181eca6af8214b99654dd5d80a5a8ed0756369e6c764e4e8c7acfc2f4551a
c51c155d573fc2e1dd1f077723f24b77aba3be640458908196f4335d52fb4d3c,1,3,1,105.75413852,1552987231,Vote,a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611
26e181eca6af8214b99654dd5d80a5a8ed0756369e6c764e4e8c7acfc2f4551a,1,3,1,105.75413852,1552852847,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
87014a30b899a1b3c85497c38726043d0174b503564ed9b9a79aca6af49e7af4,-1,0,1,105.75413852,1552729507,Regular,a7c765c25d3132226c1886e38b4e3b9697b0fb0deb57f5c664f388edb514718e
a7c765c25d3132226c1886e38b4e3b9697b0fb0deb57f5c664f388edb514718e,1,3,1,105.75413852,1552694256,Vote,87014a30b899a1b3c85497c38726043d0174b503564ed9b9a79aca6af49e7af4
285d18122df02fe296b49271d3b6fb50e2971fc066c45da54b82d57130ae289c,-1,13,1,105.75413852,1552588288,Regular,ef7735eb687fe34689e7c8e91f5820f364da1209c5f00f2ba8ddb938b1773b4b
ef7735eb687fe34689e7c8e91f5820f364da1209c5f00f2ba8ddb938b1773b4b,1,3,1,105.75413852,1552557273,Vote,285d18122df02fe296b49271d3b6fb50e2971fc066c45da54b82d57130ae289c
