tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0c0b803a5958402dd9d81acbf9f4b4c792d440e7dfd374d13b9e7d38c93522,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
1b0c0b803a5958402dd9d81acbf9f4b4c792d440e7dfd374d13b9e7d38c93522,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
2a1b7ed003c225bba0a8b9ecaf76b5464b805f4577a16d8e81e876551650e9a4,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
2a1b7ed003c225bba0a8b9ecaf76b5464b805f4577a16d8e81e876551650e9a4,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
368878588e8bb6a8ae6e605789594fcc2f17e3b5899bf837d438f790cf9983c4,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
368878588e8bb6a8ae6e605789594fcc2f17e3b5899bf837d438f790cf9983c4,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
369c728b13d2ca670534b429f465d3cec46cd20b03d9d4270d162dde360b0f8c,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
369c728b13d2ca670534b429f465d3cec46cd20b03d9d4270d162dde360b0f8c,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
535fa225b0b673d25b44d9744cce4123bbbf27e0c8e0a04979dc2ce07b32cc72,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
535fa225b0b673d25b44d9744cce4123bbbf27e0c8e0a04979dc2ce07b32cc72,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
5e29a504b40da3407dda34c0d0dfdbe7431f45c800f43bceec20db30f66916cc,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
5e29a504b40da3407dda34c0d0dfdbe7431f45c800f43bceec20db30f66916cc,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
6923d698ace131645046412d29d55fc7978e3e24aa7a2beedf3f51adf4319fa5,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
6923d698ace131645046412d29d55fc7978e3e24aa7a2beedf3f51adf4319fa5,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
6ec70004cb4e25b6c2b412f7a814c4b2399e86b21b2f5a16af211f36e5cd9b9c,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
6ec70004cb4e25b6c2b412f7a814c4b2399e86b21b2f5a16af211f36e5cd9b9c,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
747346edb4455ded5b3decb29c368b72cd694a7aa45b5dfef1e66ea94454e710,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
747346edb4455ded5b3decb29c368b72cd694a7aa45b5dfef1e66ea94454e710,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
75fd2f065878b00f323ca03292cd08636d56d7ff1f8ca88d2e126570334c2af0,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
75fd2f065878b00f323ca03292cd08636d56d7ff1f8ca88d2e126570334c2af0,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
8427a583be50538234391fa301fbbd175528302552f019a0db30ba3337248493,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
8427a583be50538234391fa301fbbd175528302552f019a0db30ba3337248493,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
94f005bb2e9242a0fefab17c635c4b88512a04cbe996aa2a5548c347bcc0f06e,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
94f005bb2e9242a0fefab17c635c4b88512a04cbe996aa2a5548c347bcc0f06e,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
9dbb83438b12957b34e39a05d6f8f10216ba00da140f8fc05dce5b190fcc92c1,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
9dbb83438b12957b34e39a05d6f8f10216ba00da140f8fc05dce5b190fcc92c1,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
9ef8382ec704b504d3edbcd7f81da2c5c0a7e270bbe70fc6eef2acfdd006c021,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
9ef8382ec704b504d3edbcd7f81da2c5c0a7e270bbe70fc6eef2acfdd006c021,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
a1b787537690cb040c2958605839595cf7193891a901b3014e0aa5550fc9d910,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
a1b787537690cb040c2958605839595cf7193891a901b3014e0aa5550fc9d910,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
b0c72dd33420e0dd73313202e41dcb0be7cb8212d38488501e14a8239d68ca17,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
b0c72dd33420e0dd73313202e41dcb0be7cb8212d38488501e14a8239d68ca17,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
eaf32e06aa051b69d139b86d28f0e1b57e108fa1ead4cf52f5680a4782a9a625,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
eaf32e06aa051b69d139b86d28f0e1b57e108fa1ead4cf52f5680a4782a9a625,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
ee0c4b4c828bc7e5395d1e3e387bf389b5cab57f88a1e482d98cffd598f5c2fb,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
ee0c4b4c828bc7e5395d1e3e387bf389b5cab57f88a1e482d98cffd598f5c2fb,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
f935818fff029eb9a6a916e680f46e514e30cc13e0b025a30838a9865fa0385e,-1,0,1,0.0548312,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
f935818fff029eb9a6a916e680f46e514e30cc13e0b025a30838a9865fa0385e,-1,1,1,24.05130218,1618877574,Ticket,95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,4,1,0.0548312,1618877497,Regular,5e29a504b40da3407dda34c0d0dfdbe7431f45c800f43bceec20db30f66916cc
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,25,1,24.05130218,1618877497,Regular,94f005bb2e9242a0fefab17c635c4b88512a04cbe996aa2a5548c347bcc0f06e
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,24,1,0.0548312,1618877497,Regular,94f005bb2e9242a0fefab17c635c4b88512a04cbe996aa2a5548c347bcc0f06e
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,11,1,24.05130218,1618877497,Regular,eaf32e06aa051b69d139b86d28f0e1b57e108fa1ead4cf52f5680a4782a9a625
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,10,1,0.0548312,1618877497,Regular,eaf32e06aa051b69d139b86d28f0e1b57e108fa1ead4cf52f5680a4782a9a625
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,3,1,24.05130218,1618877497,Regular,ee0c4b4c828bc7e5395d1e3e387bf389b5cab57f88a1e482d98cffd598f5c2fb
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,2,1,0.0548312,1618877497,Regular,ee0c4b4c828bc7e5395d1e3e387bf389b5cab57f88a1e482d98cffd598f5c2fb
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,13,1,24.05130218,1618877497,Regular,2a1b7ed003c225bba0a8b9ecaf76b5464b805f4577a16d8e81e876551650e9a4
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,12,1,0.0548312,1618877497,Regular,2a1b7ed003c225bba0a8b9ecaf76b5464b805f4577a16d8e81e876551650e9a4
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,21,1,24.05130218,1618877497,Regular,368878588e8bb6a8ae6e605789594fcc2f17e3b5899bf837d438f790cf9983c4
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,20,1,0.0548312,1618877497,Regular,368878588e8bb6a8ae6e605789594fcc2f17e3b5899bf837d438f790cf9983c4
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,27,1,24.05130218,1618877497,Regular,1b0c0b803a5958402dd9d81acbf9f4b4c792d440e7dfd374d13b9e7d38c93522
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,26,1,0.0548312,1618877497,Regular,1b0c0b803a5958402dd9d81acbf9f4b4c792d440e7dfd374d13b9e7d38c93522
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,23,1,24.05130218,1618877497,Regular,6923d698ace131645046412d29d55fc7978e3e24aa7a2beedf3f51adf4319fa5
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,22,1,0.0548312,1618877497,Regular,6923d698ace131645046412d29d55fc7978e3e24aa7a2beedf3f51adf4319fa5
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,17,1,24.05130218,1618877497,Regular,f935818fff029eb9a6a916e680f46e514e30cc13e0b025a30838a9865fa0385e
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,16,1,0.0548312,1618877497,Regular,f935818fff029eb9a6a916e680f46e514e30cc13e0b025a30838a9865fa0385e
95b1ebc34968a409b6ce1377469dd7d744eb1700cee3d077bcef8b6051af899d,1,35,1,24.05130218,1618877497,Regular,9dbb83438b12957b34e39a05d6f8f10216ba00da140f8fc05dce5b190fcc92c1
