tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2384d346f3216ad4c5772577605a9f845f929255ba0c8d3e1c23d9bf4c47b16f,-1,0,1,126.05944207,1534372841,Ticket,ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5
4719826ad48c1f96a48947aff08f9922883bf6c1a498ea3a7b84258aed19c176,-1,0,1,126.05944207,1534372841,Ticket,ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5
bb579403cf70d2eff566ce0a5fe0f8c49bbb585c4e29949fe1f2032ecaa47615,-1,0,1,126.05944207,1534372841,Ticket,ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5
c179a7292aebc60b67a656797a06673c7b0b7306cf1058e3823db772c73d96dc,-1,0,1,126.05944207,1534372841,Ticket,ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5
f2aae07095fb2fd2d5f18a9d080f2ffe49bf405aa8d9ad30a8156a6a74767ad1,-1,0,1,126.05944207,1534372841,Ticket,ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5
ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5,1,1,1,126.05944207,1534372824,Regular,4719826ad48c1f96a48947aff08f9922883bf6c1a498ea3a7b84258aed19c176
ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5,1,4,1,126.05944207,1534372824,Regular,bb579403cf70d2eff566ce0a5fe0f8c49bbb585c4e29949fe1f2032ecaa47615
ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5,1,0,1,126.05944207,1534372824,Regular,2384d346f3216ad4c5772577605a9f845f929255ba0c8d3e1c23d9bf4c47b16f
ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5,1,2,1,126.05944207,1534372824,Regular,c179a7292aebc60b67a656797a06673c7b0b7306cf1058e3823db772c73d96dc
ce29ecf9cb076446ecf13d799f9d2f98ba36c4e64f6a87043451d4741b53f7b5,1,3,1,126.05944207,1534372824,Regular,f2aae07095fb2fd2d5f18a9d080f2ffe49bf405aa8d9ad30a8156a6a74767ad1
