tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791,-1,48,1,14.57330708,1606074426,Regular,bacffc8113a68439130cff97589243595c7049b6e5a26c0dedd91f43f08355b9
bacffc8113a68439130cff97589243595c7049b6e5a26c0dedd91f43f08355b9,1,3,1,14.57330708,1606015662,Vote,75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791
db312c659aacb5ba92aca2dc2ca0607eb81932f2687ebc195083ac8c44f9dac4,-1,6,1,14.63062995,1602817089,Regular,b1219a497a5f09251320fd5c41c326f52b67c8244485be57b469de97ce5a3a40
b1219a497a5f09251320fd5c41c326f52b67c8244485be57b469de97ce5a3a40,1,3,1,14.63062995,1602774064,Vote,db312c659aacb5ba92aca2dc2ca0607eb81932f2687ebc195083ac8c44f9dac4
6ee8aa7b61fca4cf79e504f15201249f67e2995cf5ca86927b08d0a1d8238d0d,-1,5,1,14.63062995,1602351629,Regular,ef8e2ee776a238f3bb49e72999a06f7abe8b1aa3879d93501757d8cfa25c628f
19ea146760eba1fd4f2f6d8a7314faa5322cf18281da953e6ba14fb912b4110a,-1,25,1,14.63062995,1602341693,Regular,823618b7345049c9dc2f332d5c5d77d0dd255984ac090c26f4ac4280d00caf44
ef8e2ee776a238f3bb49e72999a06f7abe8b1aa3879d93501757d8cfa25c628f,1,3,1,14.63062995,1602315123,Vote,6ee8aa7b61fca4cf79e504f15201249f67e2995cf5ca86927b08d0a1d8238d0d
823618b7345049c9dc2f332d5c5d77d0dd255984ac090c26f4ac4280d00caf44,1,3,1,14.63062995,1602263893,Vote,19ea146760eba1fd4f2f6d8a7314faa5322cf18281da953e6ba14fb912b4110a
8db3d3f60e925f79fe7ff866be418a88ad6addd2cd9bb3061d565ec9d51e71d3,-1,4,1,14.63062995,1601019778,Regular,fdc1ee01f46c03fe2c6f831e077b0d4f25818eaf8e6d225084e0cf7435c04d88
fdc1ee01f46c03fe2c6f831e077b0d4f25818eaf8e6d225084e0cf7435c04d88,1,3,1,14.63062995,1600976790,Vote,8db3d3f60e925f79fe7ff866be418a88ad6addd2cd9bb3061d565ec9d51e71d3
