tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b1401d0e2b7ebcc63b4a41c6fe9389c0ea82dec3ae4a0c3cad136cd4cc5273d,-1,1,1,133.18642738,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
9b1401d0e2b7ebcc63b4a41c6fe9389c0ea82dec3ae4a0c3cad136cd4cc5273d,-1,0,1,0.12225091,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
f5e01648cb1d065e5b586a89549e3df7e3ce5d3214413125922dc3dc28265e82,-1,0,1,0.12225091,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
f5e01648cb1d065e5b586a89549e3df7e3ce5d3214413125922dc3dc28265e82,-1,1,1,133.18642738,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
fbf1f776571c1c4585a8ff0d5f7e609ebb7272c080e419d0c6f85cd9e50e39f4,-1,1,1,133.18642738,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
fbf1f776571c1c4585a8ff0d5f7e609ebb7272c080e419d0c6f85cd9e50e39f4,-1,0,1,0.12225091,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
fe90633b0f1be89cb12ae8c3c673a3a3b415e9e4eb39a70bef8dab40e61f8c27,-1,0,1,0.12225091,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
fe90633b0f1be89cb12ae8c3c673a3a3b415e9e4eb39a70bef8dab40e61f8c27,-1,1,1,133.18642738,1556873906,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
17fabcf148edfe1e180215e6a25e2b5508c05dbefa3fbe022fa7910c08053858,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
17fabcf148edfe1e180215e6a25e2b5508c05dbefa3fbe022fa7910c08053858,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
281851c1af911443e4f255ec9af8dce274d631f40c348aca28b54c6ccebe03dc,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
281851c1af911443e4f255ec9af8dce274d631f40c348aca28b54c6ccebe03dc,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
288ca7fc891e03f9ce24bf05e49c48f8fed0cfa1c3b6f841052c746d9b72d2c8,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
288ca7fc891e03f9ce24bf05e49c48f8fed0cfa1c3b6f841052c746d9b72d2c8,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
3b1e0d4b1478703157435864bd7027904cd6be9343d4130b25c88589df168fb0,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
3b1e0d4b1478703157435864bd7027904cd6be9343d4130b25c88589df168fb0,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
41002b8660aa18d85ab99100e1c5b2ae193de5e016085bbe635b9962b7e759d0,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
41002b8660aa18d85ab99100e1c5b2ae193de5e016085bbe635b9962b7e759d0,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
4b4b08c25a4f005d034e509be1febc141348737a923917134cf1b39222a4ba2b,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
4b4b08c25a4f005d034e509be1febc141348737a923917134cf1b39222a4ba2b,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
4c0717943e9fb139b8b502119fdecb144cf91de5c08b32341122d7f89ac84362,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
4c0717943e9fb139b8b502119fdecb144cf91de5c08b32341122d7f89ac84362,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
5ab54898995982d9bdf4584a2c576837b3af03a359d237df694a7be179451a33,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
5ab54898995982d9bdf4584a2c576837b3af03a359d237df694a7be179451a33,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
6aafe74f71819110cc8284b1558975641e825a180f0fd697e020357b0811b209,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
6aafe74f71819110cc8284b1558975641e825a180f0fd697e020357b0811b209,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
6ccbd6c819cba1ffbf32944c036da82c29715df167bf8c59384dac56b7b07585,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
6ccbd6c819cba1ffbf32944c036da82c29715df167bf8c59384dac56b7b07585,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
73313a07b2e37d1f71fc7060df19e667fdd5285c57c68db3267362a7ae0dbd5c,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
73313a07b2e37d1f71fc7060df19e667fdd5285c57c68db3267362a7ae0dbd5c,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
942f706ed39d19d1a5a0a060b7636f67bd3db8f8f90ae848268f67177ca80683,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
942f706ed39d19d1a5a0a060b7636f67bd3db8f8f90ae848268f67177ca80683,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
9fa1ea3de118284ecc05726dc63507c7eb2f2858b0cf44b8edfb27ce63c64954,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
9fa1ea3de118284ecc05726dc63507c7eb2f2858b0cf44b8edfb27ce63c64954,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
aca544edcd7bf77b15c586a9ab8a2bd5444e64f468a88619dced85e57fa96e83,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
aca544edcd7bf77b15c586a9ab8a2bd5444e64f468a88619dced85e57fa96e83,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
c230f72a59f8eae0a6b09e06c29573999fc34bbf63845bf7891f6c07559edbf2,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
c230f72a59f8eae0a6b09e06c29573999fc34bbf63845bf7891f6c07559edbf2,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
f1f8af15e391a70553ea8c774cb6e0f7a7c97139a397620f7dcec2fca15f74d0,-1,0,1,0.12225091,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
f1f8af15e391a70553ea8c774cb6e0f7a7c97139a397620f7dcec2fca15f74d0,-1,1,1,133.18642738,1556873686,Ticket,dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,7,1,133.18642738,1556873551,Regular,9b1401d0e2b7ebcc63b4a41c6fe9389c0ea82dec3ae4a0c3cad136cd4cc5273d
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,16,1,0.12225091,1556873551,Regular,281851c1af911443e4f255ec9af8dce274d631f40c348aca28b54c6ccebe03dc
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,17,1,133.18642738,1556873551,Regular,281851c1af911443e4f255ec9af8dce274d631f40c348aca28b54c6ccebe03dc
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,0,1,0.12225091,1556873551,Regular,5ab54898995982d9bdf4584a2c576837b3af03a359d237df694a7be179451a33
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,1,1,133.18642738,1556873551,Regular,5ab54898995982d9bdf4584a2c576837b3af03a359d237df694a7be179451a33
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,38,1,0.12225091,1556873551,Regular,4c0717943e9fb139b8b502119fdecb144cf91de5c08b32341122d7f89ac84362
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,39,1,133.18642738,1556873551,Regular,4c0717943e9fb139b8b502119fdecb144cf91de5c08b32341122d7f89ac84362
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,22,1,0.12225091,1556873551,Regular,4b4b08c25a4f005d034e509be1febc141348737a923917134cf1b39222a4ba2b
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,23,1,133.18642738,1556873551,Regular,4b4b08c25a4f005d034e509be1febc141348737a923917134cf1b39222a4ba2b
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,12,1,0.12225091,1556873551,Regular,942f706ed39d19d1a5a0a060b7636f67bd3db8f8f90ae848268f67177ca80683
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,13,1,133.18642738,1556873551,Regular,942f706ed39d19d1a5a0a060b7636f67bd3db8f8f90ae848268f67177ca80683
dcc5571e9afa316942ea0766783713fbdc529b781909979f41352846732c1f3a,1,8,1,0.12225091,1556873551,Regular,17fabcf148edfe1e180215e6a25e2b5508c05dbefa3fbe022fa7910c08053858
