tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0108fe4fc6ab26303384fbcae9acb8c9f080240cae35b781d4bab0d6b15d1010,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
0108fe4fc6ab26303384fbcae9acb8c9f080240cae35b781d4bab0d6b15d1010,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
16f3a32efe33f1a7dcb99ba2f33a5626a0828f5ed4d1b8ae44c8519527693cff,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
16f3a32efe33f1a7dcb99ba2f33a5626a0828f5ed4d1b8ae44c8519527693cff,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
2204b0377af86474551da67d3222fca7a21a81cc111b18ab2cd691b8d6682431,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
2204b0377af86474551da67d3222fca7a21a81cc111b18ab2cd691b8d6682431,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
49bff80e353068dcca0cde482fd413aca515b00db581c48009c494b86cd69550,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
49bff80e353068dcca0cde482fd413aca515b00db581c48009c494b86cd69550,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
8ab30bcc0cedc60d12573bda44ccd226fc37d340d50f4050dd14d3e739d74eb7,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
8ab30bcc0cedc60d12573bda44ccd226fc37d340d50f4050dd14d3e739d74eb7,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
97a9ceebea77e002b9dfcd86044df1800018f24d957400c7ac3b8cb462da14bb,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
97a9ceebea77e002b9dfcd86044df1800018f24d957400c7ac3b8cb462da14bb,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
a2b2a3b956c23e4fab4df8a423080d7c268617363bbdb85b62e3fd90dd13e2a8,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
a2b2a3b956c23e4fab4df8a423080d7c268617363bbdb85b62e3fd90dd13e2a8,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
a5ac3b9d732a5a5cc4f1d32f13a1cb39f7988278e5c4b8ab6908b69bffd0edb0,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
a5ac3b9d732a5a5cc4f1d32f13a1cb39f7988278e5c4b8ab6908b69bffd0edb0,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
b17b32311a1fb84e27167ac95b50e868fed6e8acf52bba10d49c10c2b479a7aa,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
b17b32311a1fb84e27167ac95b50e868fed6e8acf52bba10d49c10c2b479a7aa,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
c984e35aa279cd50d2fb572afe68a6eab1bc1b7063b30669858cebc8504783bc,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
c984e35aa279cd50d2fb572afe68a6eab1bc1b7063b30669858cebc8504783bc,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
d8749275061944f6da2cf9983dc2689b75589c57333ecb6a2f91559dee2a73d5,-1,1,1,139.22531186,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
d8749275061944f6da2cf9983dc2689b75589c57333ecb6a2f91559dee2a73d5,-1,0,1,0.12231627,1556908548,Ticket,4ffc69e377da6bb6e63c93e7f216431f752ce033ed949c5eb29bc9845be9a315
