tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,254,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,5,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,6,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,7,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,8,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,9,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,10,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,11,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,12,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,13,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,14,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,15,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,16,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,17,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,18,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,19,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,20,1,29.82777383,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
16a125069bc8adfd88ba93cd2313e36a6e1f3d43763b8ac09cc2351feddbeb87,-1,21,1,0.03816248,1648113054,Regular,d44f59af6381f1056aebde504ecbb74c6a894732526ebf40d1e738dcac809dbc
