tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136b8928d6fad9055565ebef20370aa3d01d36d2b8ba3d3566c0667320745eb9,-1,0,1,136.11106562,1542586873,Ticket,a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e
49db623b86b24f4d3c617490b815506d92cd2a6185e3a8598121cace240f7449,-1,0,1,136.11106562,1542586873,Ticket,a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e
5836fdbee72df425dc97ac7cf01ff8bd611039765e0f5107e6c05f9099e9686c,-1,0,1,136.11106562,1542586873,Ticket,a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e
ab00a03d8cd148e6e2253c962d723c8f7b6f94c1f7003b7e060735d9d6e7f804,-1,0,1,136.11106562,1542586873,Ticket,a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e
e9ee1ddf18f7085ff07c53c997f40421285dd734e8a589d05ebceebf58988625,-1,0,1,136.11106562,1542586873,Ticket,a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e
a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e,1,1,1,136.11106562,1542586740,Regular,e9ee1ddf18f7085ff07c53c997f40421285dd734e8a589d05ebceebf58988625
a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e,1,4,1,136.11106562,1542586740,Regular,ab00a03d8cd148e6e2253c962d723c8f7b6f94c1f7003b7e060735d9d6e7f804
a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e,1,3,1,136.11106562,1542586740,Regular,49db623b86b24f4d3c617490b815506d92cd2a6185e3a8598121cace240f7449
a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e,1,0,1,136.11106562,1542586740,Regular,136b8928d6fad9055565ebef20370aa3d01d36d2b8ba3d3566c0667320745eb9
a47e226ae00e5b17af29b44d584f93dd892224086596858f029b85dc65b1877e,1,2,1,136.11106562,1542586740,Regular,5836fdbee72df425dc97ac7cf01ff8bd611039765e0f5107e6c05f9099e9686c
