tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe60c0711b6d90f635d1e834dcbc446a928243f96d8bd4efcf61f5df1137dc1,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
1fe60c0711b6d90f635d1e834dcbc446a928243f96d8bd4efcf61f5df1137dc1,-1,0,1,0.0404972,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
237c1147c53883280eb91e87b6cba7c3a61ce941bdd07cdf0e2882ed4dfcd15a,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
237c1147c53883280eb91e87b6cba7c3a61ce941bdd07cdf0e2882ed4dfcd15a,-1,0,1,0.0404972,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
4be6efaa44ccb11f89c7142e0242f9968a87e0cf1ee9715e1bc73e01184338cf,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
4be6efaa44ccb11f89c7142e0242f9968a87e0cf1ee9715e1bc73e01184338cf,-1,0,1,0.0404972,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
5228481a3bfdee1bfeb422a9961d63b3b473d321584b3bbc5c172bfbdef49786,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
5228481a3bfdee1bfeb422a9961d63b3b473d321584b3bbc5c172bfbdef49786,-1,0,1,0.0404972,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
55dc7c8cc08585871377e955a06bcec4c793bc2fa852d0488d1f99457750397c,-1,0,1,0.0404972,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
55dc7c8cc08585871377e955a06bcec4c793bc2fa852d0488d1f99457750397c,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
5f7f0a7759db25601b7a74ea5e0792511b7d4b59441aa212a4f9febcf33cea89,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
5f7f0a7759db25601b7a74ea5e0792511b7d4b59441aa212a4f9febcf33cea89,-1,0,1,0.0404972,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
6e201db7980d17998800fb767dbf236f20b44a1409ae58d82d3cda53c4ec6863,-1,1,1,26.60161732,1643017017,Ticket,4e5d82d233b57da28b95c74e46b1a16fba5f60c6ac81bf0af57459f39a4565b4
