tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4f7808d64a737e6618327ef1c279dae36c3bc98fe0a5028babc24a8e7cdc38,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
0a4f7808d64a737e6618327ef1c279dae36c3bc98fe0a5028babc24a8e7cdc38,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
12612a4784edccb485880ee07765b5a7a7a631aae3f0ea493fd7e4d5fa34d39a,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
12612a4784edccb485880ee07765b5a7a7a631aae3f0ea493fd7e4d5fa34d39a,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
165364e409f759e781d80cbd86cb348e209155bec1d8658106ce40034108b425,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
165364e409f759e781d80cbd86cb348e209155bec1d8658106ce40034108b425,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
33613b235a09c697911af170dd7fe6f35ceb069c832fd8e389ee182190be3e98,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
33613b235a09c697911af170dd7fe6f35ceb069c832fd8e389ee182190be3e98,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
38b396b8f765be638f5085cb55f611368bc0bf59dd62d99266ac6c94ac792d4a,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
38b396b8f765be638f5085cb55f611368bc0bf59dd62d99266ac6c94ac792d4a,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
3cbad1afaf89b8a647aa6b19a148f3736bee96c1d5b6837861a88ce210760e90,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
3cbad1afaf89b8a647aa6b19a148f3736bee96c1d5b6837861a88ce210760e90,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
47c7d5877e2689544b25604dd5c61de5329c7766464d14af0ba5e712d8573567,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
47c7d5877e2689544b25604dd5c61de5329c7766464d14af0ba5e712d8573567,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
4a7e6f4c0ced5db56c00e5f67d582d0fae1750bca0e12b37cc65e4320087ccb8,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
4a7e6f4c0ced5db56c00e5f67d582d0fae1750bca0e12b37cc65e4320087ccb8,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
4d464d239910d90f5830a48c3e9c7ef9209e5fc6ec94f6040da27dabca3f7ecc,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
4d464d239910d90f5830a48c3e9c7ef9209e5fc6ec94f6040da27dabca3f7ecc,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
567bdac8e2ace6776f7df38d6e3b45fdbfbb1eaa2e572d6970df7f9c4a8400e4,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
567bdac8e2ace6776f7df38d6e3b45fdbfbb1eaa2e572d6970df7f9c4a8400e4,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
599bc14dec07c710c44c6240a9e925b452f73ead89adf43fdb4d6cc07cd991fe,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
599bc14dec07c710c44c6240a9e925b452f73ead89adf43fdb4d6cc07cd991fe,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
6df00a1fa92d97218e652dee18e848a74fa25613d84b58bbbf9e9b232e4a3858,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
6df00a1fa92d97218e652dee18e848a74fa25613d84b58bbbf9e9b232e4a3858,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
84b76b67c37f9984aa0b9336f85f29492a4f769e17c164affbaa91b1079c4176,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
84b76b67c37f9984aa0b9336f85f29492a4f769e17c164affbaa91b1079c4176,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
8a32cd0c44be4b63ac9216a4f6f94a14bbc0728d68a7d5248492364d312cb049,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
8a32cd0c44be4b63ac9216a4f6f94a14bbc0728d68a7d5248492364d312cb049,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
949c0bc720045f3e94c37cc5bd30e39f9d21d96d7255d88d8cebc241f6790dec,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
949c0bc720045f3e94c37cc5bd30e39f9d21d96d7255d88d8cebc241f6790dec,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
ab21cac1990e1490423fc9a0167f7f5b3a72deef9324faf6a0927c44b140d60d,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
ab21cac1990e1490423fc9a0167f7f5b3a72deef9324faf6a0927c44b140d60d,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
ade328b6872dc2bd05a0a59157f2a4567b6d2ab99722736a2fc52b845d4cb770,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
ade328b6872dc2bd05a0a59157f2a4567b6d2ab99722736a2fc52b845d4cb770,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
dee4a38eab3d6974756498e0d5228ebadcf0364da82e05fc58eff2aef946b357,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
dee4a38eab3d6974756498e0d5228ebadcf0364da82e05fc58eff2aef946b357,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
f25c72fcb0c8040b03af0955260386fd6c62f33c271cd597c5d50bda050321f6,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
f25c72fcb0c8040b03af0955260386fd6c62f33c271cd597c5d50bda050321f6,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
f2c5c3040692aa5b1e37d6e1598f169267cfb24be276eb30b82fce13852ba566,-1,1,1,63.37995198,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
f2c5c3040692aa5b1e37d6e1598f169267cfb24be276eb30b82fce13852ba566,-1,0,1,0.02910643,1670770744,Ticket,a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,33,1,63.37995198,1670770676,Regular,165364e409f759e781d80cbd86cb348e209155bec1d8658106ce40034108b425
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,2,1,0.02910643,1670770676,Regular,4a7e6f4c0ced5db56c00e5f67d582d0fae1750bca0e12b37cc65e4320087ccb8
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,3,1,63.37995198,1670770676,Regular,4a7e6f4c0ced5db56c00e5f67d582d0fae1750bca0e12b37cc65e4320087ccb8
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,16,1,0.02910643,1670770676,Regular,ade328b6872dc2bd05a0a59157f2a4567b6d2ab99722736a2fc52b845d4cb770
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,17,1,63.37995198,1670770676,Regular,ade328b6872dc2bd05a0a59157f2a4567b6d2ab99722736a2fc52b845d4cb770
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,18,1,0.02910643,1670770676,Regular,567bdac8e2ace6776f7df38d6e3b45fdbfbb1eaa2e572d6970df7f9c4a8400e4
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,19,1,63.37995198,1670770676,Regular,567bdac8e2ace6776f7df38d6e3b45fdbfbb1eaa2e572d6970df7f9c4a8400e4
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,38,1,0.02910643,1670770676,Regular,f2c5c3040692aa5b1e37d6e1598f169267cfb24be276eb30b82fce13852ba566
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,39,1,63.37995198,1670770676,Regular,f2c5c3040692aa5b1e37d6e1598f169267cfb24be276eb30b82fce13852ba566
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,10,1,0.02910643,1670770676,Regular,6df00a1fa92d97218e652dee18e848a74fa25613d84b58bbbf9e9b232e4a3858
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,11,1,63.37995198,1670770676,Regular,6df00a1fa92d97218e652dee18e848a74fa25613d84b58bbbf9e9b232e4a3858
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,4,1,0.02910643,1670770676,Regular,47c7d5877e2689544b25604dd5c61de5329c7766464d14af0ba5e712d8573567
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,5,1,63.37995198,1670770676,Regular,47c7d5877e2689544b25604dd5c61de5329c7766464d14af0ba5e712d8573567
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,26,1,0.02910643,1670770676,Regular,0a4f7808d64a737e6618327ef1c279dae36c3bc98fe0a5028babc24a8e7cdc38
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,27,1,63.37995198,1670770676,Regular,0a4f7808d64a737e6618327ef1c279dae36c3bc98fe0a5028babc24a8e7cdc38
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,0,1,0.02910643,1670770676,Regular,84b76b67c37f9984aa0b9336f85f29492a4f769e17c164affbaa91b1079c4176
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,1,1,63.37995198,1670770676,Regular,84b76b67c37f9984aa0b9336f85f29492a4f769e17c164affbaa91b1079c4176
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,20,1,0.02910643,1670770676,Regular,8a32cd0c44be4b63ac9216a4f6f94a14bbc0728d68a7d5248492364d312cb049
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,21,1,63.37995198,1670770676,Regular,8a32cd0c44be4b63ac9216a4f6f94a14bbc0728d68a7d5248492364d312cb049
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,12,1,0.02910643,1670770676,Regular,38b396b8f765be638f5085cb55f611368bc0bf59dd62d99266ac6c94ac792d4a
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,13,1,63.37995198,1670770676,Regular,38b396b8f765be638f5085cb55f611368bc0bf59dd62d99266ac6c94ac792d4a
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,34,1,0.02910643,1670770676,Regular,f25c72fcb0c8040b03af0955260386fd6c62f33c271cd597c5d50bda050321f6
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,35,1,63.37995198,1670770676,Regular,f25c72fcb0c8040b03af0955260386fd6c62f33c271cd597c5d50bda050321f6
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,22,1,0.02910643,1670770676,Regular,dee4a38eab3d6974756498e0d5228ebadcf0364da82e05fc58eff2aef946b357
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,23,1,63.37995198,1670770676,Regular,dee4a38eab3d6974756498e0d5228ebadcf0364da82e05fc58eff2aef946b357
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,24,1,0.02910643,1670770676,Regular,33613b235a09c697911af170dd7fe6f35ceb069c832fd8e389ee182190be3e98
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,25,1,63.37995198,1670770676,Regular,33613b235a09c697911af170dd7fe6f35ceb069c832fd8e389ee182190be3e98
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,6,1,0.02910643,1670770676,Regular,ab21cac1990e1490423fc9a0167f7f5b3a72deef9324faf6a0927c44b140d60d
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,7,1,63.37995198,1670770676,Regular,ab21cac1990e1490423fc9a0167f7f5b3a72deef9324faf6a0927c44b140d60d
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,36,1,0.02910643,1670770676,Regular,4d464d239910d90f5830a48c3e9c7ef9209e5fc6ec94f6040da27dabca3f7ecc
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,37,1,63.37995198,1670770676,Regular,4d464d239910d90f5830a48c3e9c7ef9209e5fc6ec94f6040da27dabca3f7ecc
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,8,1,0.02910643,1670770676,Regular,599bc14dec07c710c44c6240a9e925b452f73ead89adf43fdb4d6cc07cd991fe
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,9,1,63.37995198,1670770676,Regular,599bc14dec07c710c44c6240a9e925b452f73ead89adf43fdb4d6cc07cd991fe
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,30,1,0.02910643,1670770676,Regular,12612a4784edccb485880ee07765b5a7a7a631aae3f0ea493fd7e4d5fa34d39a
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,31,1,63.37995198,1670770676,Regular,12612a4784edccb485880ee07765b5a7a7a631aae3f0ea493fd7e4d5fa34d39a
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,28,1,0.02910643,1670770676,Regular,3cbad1afaf89b8a647aa6b19a148f3736bee96c1d5b6837861a88ce210760e90
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,29,1,63.37995198,1670770676,Regular,3cbad1afaf89b8a647aa6b19a148f3736bee96c1d5b6837861a88ce210760e90
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,14,1,0.02910643,1670770676,Regular,949c0bc720045f3e94c37cc5bd30e39f9d21d96d7255d88d8cebc241f6790dec
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,15,1,63.37995198,1670770676,Regular,949c0bc720045f3e94c37cc5bd30e39f9d21d96d7255d88d8cebc241f6790dec
a555f557d6330fe5d8da3de1c265d980c0f3dc5248f303a814d99c2d70647b52,1,32,1,0.02910643,1670770676,Regular,165364e409f759e781d80cbd86cb348e209155bec1d8658106ce40034108b425
