tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c678e069d88dcd2906e446fe523a6dea50dd40a5a52d5ca197353666375eb9,-1,0,1,139.34704788,1556908182,Ticket,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
6f88ac61a3cf686c6fcc07ad4f41db618e211329f190c0385446488f924890ef,-1,0,1,139.34704788,1556908182,Ticket,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
72699cae72b53d3437b0b367adb0dcc969b1863ddf4d57e8d42cc731543a1d08,-1,0,1,139.34704788,1556908182,Ticket,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
75ebb362e8dd7d874bc957663f6c1b2b3b477dd86ee43a01a77a2dcaf313e457,-1,0,1,139.34704788,1556908182,Ticket,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
80adf7ab8a7dd6e9fa5493f30735a355ec5c0c4669112db29886fd868fbd0fd3,-1,0,1,139.34704788,1556908182,Ticket,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
e9523444f299e8f7f57f10c92fd73b7fc381bda1b7489b13842364cc7e05943b,-1,0,1,139.34704788,1556908182,Ticket,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,1,3,1,139.34704788,1556908114,Regular,72699cae72b53d3437b0b367adb0dcc969b1863ddf4d57e8d42cc731543a1d08
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,1,5,1,139.34704788,1556908114,Regular,80adf7ab8a7dd6e9fa5493f30735a355ec5c0c4669112db29886fd868fbd0fd3
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,1,4,1,139.34704788,1556908114,Regular,e9523444f299e8f7f57f10c92fd73b7fc381bda1b7489b13842364cc7e05943b
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,1,1,1,139.34704788,1556908114,Regular,65c678e069d88dcd2906e446fe523a6dea50dd40a5a52d5ca197353666375eb9
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,1,0,1,139.34704788,1556908114,Regular,75ebb362e8dd7d874bc957663f6c1b2b3b477dd86ee43a01a77a2dcaf313e457
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,1,2,1,139.34704788,1556908114,Regular,6f88ac61a3cf686c6fcc07ad4f41db618e211329f190c0385446488f924890ef
