tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df6429407c287cfb56c0900c3fdc9390a0964311df1a21e42d430c9e4631197,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
0df6429407c287cfb56c0900c3fdc9390a0964311df1a21e42d430c9e4631197,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
18f3fa2e1bdc2c397e1f9c6fbbfc6d35ba250e594d8683824bec3783c3e1de89,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
18f3fa2e1bdc2c397e1f9c6fbbfc6d35ba250e594d8683824bec3783c3e1de89,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
2d5107a34140344dc4a3a7d08534c6b8652a0f2a04b1eeb4cc4f70c5653a728e,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
2d5107a34140344dc4a3a7d08534c6b8652a0f2a04b1eeb4cc4f70c5653a728e,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
30eddcde30c32cf2fe4a637fe5ea5f9e7972684711450f68eee1b0cfa64a2f4e,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
30eddcde30c32cf2fe4a637fe5ea5f9e7972684711450f68eee1b0cfa64a2f4e,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
42260f52826940fb25f311a088cbc4b82170b06f70298188a1829ea525859f7f,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
42260f52826940fb25f311a088cbc4b82170b06f70298188a1829ea525859f7f,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
431a96b835d410b8edbb82e49cf20b71a1f9034a4f55af5fa5b97ef08ea46074,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
431a96b835d410b8edbb82e49cf20b71a1f9034a4f55af5fa5b97ef08ea46074,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
48f21405bbb2768f0ad5664b2fad80db45ed38a60153b2b15ce588375ad937bb,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
48f21405bbb2768f0ad5664b2fad80db45ed38a60153b2b15ce588375ad937bb,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
6667dd4ede4b75dea308b7ae667e2536fb8d1a73ba1f04e08337fc152a003a85,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
6667dd4ede4b75dea308b7ae667e2536fb8d1a73ba1f04e08337fc152a003a85,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
932ba54e5855711eeab10fa58c057bab7880472c569bddfebd2751250cf64bb5,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
932ba54e5855711eeab10fa58c057bab7880472c569bddfebd2751250cf64bb5,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
9e199ef7f347da25185409a661d4c57c69488d62d3722a3790900858eb8c18ef,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
9e199ef7f347da25185409a661d4c57c69488d62d3722a3790900858eb8c18ef,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
af756ce62d6101eb3ac33d8d3f932e3a2c0d95b0c12630366f9d1bd69e059e21,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
af756ce62d6101eb3ac33d8d3f932e3a2c0d95b0c12630366f9d1bd69e059e21,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
b21d552445bcc111fea3fc4179d065786a89053b848be5a94a41ec27be0d7754,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
b21d552445bcc111fea3fc4179d065786a89053b848be5a94a41ec27be0d7754,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
b367e06d36f08f2178964b2cdd5333d1e9331ce2ee391595e55ade7925bae482,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
b367e06d36f08f2178964b2cdd5333d1e9331ce2ee391595e55ade7925bae482,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
b8a72cbc563496f1504dc797a9bf7d2e506c3d27fea9ec84433ec8640eb5e848,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
b8a72cbc563496f1504dc797a9bf7d2e506c3d27fea9ec84433ec8640eb5e848,-1,0,1,0.10843009,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
c8027c73d356a0104fc7d5e1c3029b1d73f44e53b7843cbfb01dcaba26cfea3b,-1,1,1,209.04932827,1567081052,Ticket,4291c8686c7a5b4d09331b28b5dc14fef8c2ecc1da2ab4f74a465f071a6c6713
