tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73edafd3e4fdfd18b29d9d0aad6c95dfd4a6140735a5fe3eff141ed79119033,1,0,1,0.0574978,1614468354,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fa1f460a3e795da121647502dfaa610bde16bf3af4f5a8f1c5656448a3e2a54a,1,0,1,0.0573772,1614440488,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b0f14b36a027c489943f3f67be24e63a1162131c493cd759c415821650d4763c,1,0,1,0.06207861,1614147885,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c30f636e43082b972348053cd8198410a20046e4ba3a8256b6f60a5f7b5f7b7f,1,0,1,0.06155467,1613853053,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ef71bb4362cd8fe27012b2781a9cc21c4e6c3c2febfb96ef98d4226eb637b8f8,1,2,1,0.06377376,1613583372,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba1408f83d2dcb348367a0864a49731ce6e07d2198671e4a0f876d4c1aa926b,1,2,1,0.06376912,1613533795,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9e2c4752a876fd131ebec35fdf24008537b77169689d2a278dd7584e9e98aef,1,2,1,0.06387631,1613310013,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba6b3599657a7fb30ad28b6082376392ec5033f138b4fbcbbfd84f09a0d45417,1,2,1,0.06578083,1613303693,Vote,0000000000000000000000000000000000000000000000000000000000000000
de11dad7d834818b86f4b6fe05c2aef767d6cb533287119c0d45b4a74de5f440,1,2,1,0.0658698,1613171676,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6c9764ba61c21a84597c33631699bf7b43e0e07231f3d1a7a5b70d4484e0da,1,2,1,0.06584401,1613120623,Vote,0000000000000000000000000000000000000000000000000000000000000000
695fb85e37d596f5dcc04f91131ad088c73d6dc11399b164b415ef7e5f673cdd,1,2,1,0.06592293,1612756194,Vote,0000000000000000000000000000000000000000000000000000000000000000
8011c0b3e8e8762189475db05d6b005019ddff13af158915b630ca059bba9282,1,0,1,0.05991066,1612612782,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9895cd7356d15e68d8708be43cfa58383fd6b4820ab39d1b651b0f6a61000475,1,2,1,0.063958,1612605960,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b2f9941d2faaec5ec9b4782938a44ad49f9b06a4be4dfa144aeb85afbea43f,1,0,1,0.06021851,1612603619,Revocation,0000000000000000000000000000000000000000000000000000000000000000
891f038a156adbd57bb9645716465b094b2456123a6b64400d856761693f4027,1,2,1,0.06399218,1612569402,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ad63fa93855fb68f3017a6942f8b90f747a295b7d1349a9d674c35a09c1972,1,0,1,0.06038989,1612560710,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9010c225cc65e112807fd733d260bf8e6fc6d5dc85227e4bb4661476320c653a,1,2,1,0.06591937,1612510395,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccb9b8dbbaa835904ff79b3588b9607b05d59a0510a813063359eda3774b50ad,1,2,1,0.06600348,1612478192,Vote,0000000000000000000000000000000000000000000000000000000000000000
174bb4611ef29f355189c9a247082ce200e1ba3c667bd850c7d81db8aa264094,1,2,1,0.06591282,1612419218,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f4a536c9823f7b685299fdf77d7a80ff224ed36af2cbe246514ecf1812beccc,1,2,1,0.0659195,1612303239,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2ab48337208ff0002f6b95aaa2a07db850cbd414102425c8b6c930708c0ed60,1,2,1,0.06594957,1612108665,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dfdfb0fdd02b05cd735cdd9417583e34bd11a19f38177c192848a860b13945e,1,2,1,0.06396247,1612083040,Vote,0000000000000000000000000000000000000000000000000000000000000000
72416a0b8a6ca6d37964ab14dca56e51f232cf451566320baf457bde0e3f70ff,1,2,1,0.06582839,1612071989,Vote,0000000000000000000000000000000000000000000000000000000000000000
b19fa6ecb9f81b2e3482ae557b3c6f636c9d4024d3f35b36a3ab55c4f3ae0c57,1,2,1,0.06399218,1612027136,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8beeee1a3946fa77a50a936521a05bda01dddf197a7ec01acd4aa447e9cc898,1,2,1,0.06601156,1611993137,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f47d9a541b53e74f94a05ae62f9264a69df1b6ced52b206e608c53ae3745a18,1,2,1,0.06396055,1611990681,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c7ba881d59565aa41220b2bb9ddac874726291b56e721be450ef13caa8aff3e,1,2,1,0.06593972,1611952081,Vote,0000000000000000000000000000000000000000000000000000000000000000
f84aaa500bc6f326f9a934e2395ebac7e08cb10c41ec312d8d750803c443620a,1,2,1,0.06396247,1611827213,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c798923bd3fc8e64cd56ab27901ea11f9bdb8d9d40304c7b167800c13a0ca9a,1,2,1,0.06399077,1611812026,Vote,0000000000000000000000000000000000000000000000000000000000000000
72217ef5920c94f602d1f887b12493e6d14a7101fde38ffa8cf441f9ed479b85,1,2,1,0.06590353,1611801857,Vote,0000000000000000000000000000000000000000000000000000000000000000
f281423598766c758aefd02408c39997cbd5424acae2884b6813bd05460a1d8a,1,2,1,0.063958,1611735580,Vote,0000000000000000000000000000000000000000000000000000000000000000
98832c77f991f4df373e34b189629ff49374ca166a44ce0ad85116e0f8efeae8,1,2,1,0.06601156,1611657132,Vote,0000000000000000000000000000000000000000000000000000000000000000
42cc7b6234e4d1be97bd88a30e76bd6792307507dbe440bbbd12331cc8e00415,1,2,1,0.06399376,1611626004,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c44d3f50d20d3e14cb33d145673b3273eb2946ddd93016a7c3ee7f4efa19e2a,1,2,1,0.06399218,1611556730,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb417073ff2b416f4b9056f194417c3765a69fbd0c21dde64b54baa3b5e35a6,1,2,1,0.06398817,1611444918,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e2cecb8b3202a1895577803c207200e03834494412c56ece56767e2db5655bd,1,2,1,0.0639757,1611430501,Vote,0000000000000000000000000000000000000000000000000000000000000000
16639b6a127a75a6098b9854093cfe228e41f1c8488c3b980c41f5ea491c1454,1,2,1,0.06397008,1611383404,Vote,0000000000000000000000000000000000000000000000000000000000000000
