tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5127c67c1aa73abf394ed90ca3475e3a45de515a69bf3ab46052b2ab5cc8995e,-1,0,1,0.02862288,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
5127c67c1aa73abf394ed90ca3475e3a45de515a69bf3ab46052b2ab5cc8995e,-1,1,1,16.87248099,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
88db2ad58361dbb258487223b59c7524888c25c48213ddfcc8c2228c296f9db3,-1,1,1,16.87248099,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
88db2ad58361dbb258487223b59c7524888c25c48213ddfcc8c2228c296f9db3,-1,0,1,0.02862288,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
a9af0b1a624b6316fe419c88b260e8021da1d9cde4585106d30041ba134f4f5b,-1,1,1,16.87248099,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
a9af0b1a624b6316fe419c88b260e8021da1d9cde4585106d30041ba134f4f5b,-1,0,1,0.02862288,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
c2c98897765155429fd56609f632f9cb45c88514f52d57d820191e531cb9fb01,-1,0,1,0.02862288,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
c2c98897765155429fd56609f632f9cb45c88514f52d57d820191e531cb9fb01,-1,1,1,16.87248099,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
dddc04f2b2a878165253660a75ed15f8b105532c2f5be2701614bda98ee1a127,-1,1,1,16.87248099,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
dddc04f2b2a878165253660a75ed15f8b105532c2f5be2701614bda98ee1a127,-1,0,1,0.02862288,1669744428,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
034222780c04b410c8cdd521c14b5262b8b5128dc7811ed10bebcb11671db600,-1,1,1,16.87248099,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
034222780c04b410c8cdd521c14b5262b8b5128dc7811ed10bebcb11671db600,-1,0,1,0.02862288,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
0f87bc088e9bcb0adf82c421f8d91e029d7ceaa82a2c154ed475120091834a38,-1,0,1,0.02862288,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
0f87bc088e9bcb0adf82c421f8d91e029d7ceaa82a2c154ed475120091834a38,-1,1,1,16.87248099,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
822c2bb50c4b8d51c8898d3652d8838545e334842b4645ea0147076bd87e2cc6,-1,1,1,16.87248099,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
822c2bb50c4b8d51c8898d3652d8838545e334842b4645ea0147076bd87e2cc6,-1,0,1,0.02862288,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
92eb93df521fd7aacee287ef65599777c1d0fd1e79b1539f6d2b1d9917cabf6e,-1,1,1,16.87248099,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
92eb93df521fd7aacee287ef65599777c1d0fd1e79b1539f6d2b1d9917cabf6e,-1,0,1,0.02862288,1669744371,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
2bfb4e038927d42e40154ed5c3803336ed72bb93a4999af9114d958c73e6f942,-1,0,1,0.02862288,1669743895,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
2bfb4e038927d42e40154ed5c3803336ed72bb93a4999af9114d958c73e6f942,-1,1,1,16.87248099,1669743895,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
4d0d24222726ce9dab585c71298da3b3d0cb6939e4c5906123a73a406a5ecb7e,-1,1,1,16.87248099,1669743895,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
4d0d24222726ce9dab585c71298da3b3d0cb6939e4c5906123a73a406a5ecb7e,-1,0,1,0.02862288,1669743895,Ticket,a365e18a7ca76e299df43fb1aaf7a177c05f669d1ac273fd0fa3744ff405ba98
