tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,3,1,59.75723767,1553158964,Regular,2967005d36b721de36c259fdb3823153bfff404ac8d15eb82d9b077f74cd595d
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,83,1,52.95240598,1553158964,Regular,42f081ef5a82e4f87082ac9486b922bda7fbdf03b0d428dc83923e5a9687a4f2
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,81,1,54.22355044,1553158964,Regular,e581f76e452cab11e47e46fd9b095bd94a4b97d55233d668877df85b9ab535ef
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,79,1,54.54126635,1553158964,Regular,09e6724a782b79ae8115ce7835d7afc21ca57e64dc978b6a0112421949456aee
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,73,1,55.23248875,1553158964,Regular,f89983413cbc773119e28fde981d0d20acd6a564732d1a51c4dde03f51285ae2
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,72,1,70.22297912,1553158964,Regular,94ba0a423eb1fbaea6c0967274c934b6968425bd1c74141aa3097a9df8bbcfe0
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,71,1,69.44701526,1553158964,Regular,fef0643e9c004f8b6b5d02e5162244951fcd91bdb6251c4395fe9963aa2cdadf
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,66,1,53.86546124,1553158964,Regular,f1d6933660bd3ac0502b1e0c99143802a23e3ddccac9954ebe4a22dbc500a3dc
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,57,1,50.89396976,1553158964,Regular,0e3edf904abcc83943c7fb13d53e01de0d6daaed25b007cdc4557901baa2cdc8
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,54,1,60.83808113,1553158964,Regular,10243ae9d3d1ab740f83ae253414a6d5c3f3f1cc24f844db5717946014d8f4c0
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,51,1,59.474285,1553158964,Regular,64b4c43c76be28af85ae006e7a21772c37eedfc13538d70ce25a34de5ce1f6bb
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,50,1,58.5941325,1553158964,Regular,43c635b62091954334dc6e1110df9f81dc6bf0fba135d55f9bd15a8211321dbb
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,49,1,56.40346263,1553158964,Regular,a1a552c2d2b3882376e96ff3748020aeb665bad6fcc9e28d72bf39bd93a337b8
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,47,1,54.15538271,1553158964,Regular,874489e97753648e00ae9981c59e04db89644fdbb71a902247e4625792f31eb5
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,44,1,87.91553635,1553158964,Regular,192f7f4e143233d0e5dba07f0b8a4e89deadc25ad51769b6a3db45afe791e9b0
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,33,1,70.83729544,1553158964,Regular,5a46027c42c04e938537d3ec9e1f002861e5b6b45565f1729096845cfa412499
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,32,1,56.74160173,1553158964,Regular,a8a554d2dbe8181d58d35d8d6a8c1819c45d2b362a092881a5af0d2146271a99
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,24,1,59.97952105,1553158964,Regular,4170cc311f51ccb948df60f990fab33043db5e8c609d25474a33f87a7e8be48f
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,23,1,54.56329449,1553158964,Regular,08047e26064d9a38ee292cb48b2cb9b30888e03c82b4e96feec4a2c8f91e038d
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,22,1,51.99145975,1553158964,Regular,d05bbfc53a5ae3bffa2ad0fabf2450d17068ad3692880db9da39bd21ed46fd8b
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,16,1,54.56501511,1553158964,Regular,a9cc3b1a390537f7239117b3ef920554b63c5487bbd940daa7d3d3536fb1447b
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,8,1,53.52561551,1553158964,Regular,e5d5bf023aa7e59d0256e0e7bec8eefca9dbb896e4dae923c77d04357e80ff67
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,5,1,65.7076113,1553158964,Regular,b90d6f7f9e2ede3204cbd2a530060c9244432c607b8c97d2e800efa0b506b061
c570aa5518bfe3244cb3bf06374c3fa99883c2f0c76598a77cd0506bb16c660e,-1,4,1,91.21070131,1553158964,Regular,5c9cfa9009141ce9b8b5979ed782f946918ebba3e3a5d42f91df36ea28064f5f
8dcc08cd488672446b83d1ea45e3c7f8c23f3f7960ef5f37a1b85d68acce8aee,-1,0,1,56.68461735,1552438398,Regular,48514d99185ebb038ad3a0d184ee89b589764ac19eb1cd2fb931d43acba2bd39
734b81267aad4c131ec762d3d0ad7ec450264af79560ebd950dd0f3a1d826da6,-1,4,1,55.76196025,1552202957,Regular,8966e1533e6b4d241a5cf49ed92f521bf4d3673252e2276331d542b6ee461030
734b81267aad4c131ec762d3d0ad7ec450264af79560ebd950dd0f3a1d826da6,-1,0,1,62.48372284,1552202957,Regular,ec762af8ed11268a4b9f7963c3fcbd04ef4851bbb73ba4ce6cbb98afd9379728
4f9c2a9153eda5ebaa8f6b54f5479f30ed43b5a4e970669412a79e4ad45e16fc,-1,4,1,68.40837281,1551902103,Regular,19714a9fa9d7418703b61417e2a9446e5552b19740b185587d4a9ee46291ef20
4f9c2a9153eda5ebaa8f6b54f5479f30ed43b5a4e970669412a79e4ad45e16fc,-1,5,1,63.06081059,1551902103,Regular,5c70f3b5ded80d8c908e2a8fbaadc6833fb0b311997124eae473078ea505bd21
4f9c2a9153eda5ebaa8f6b54f5479f30ed43b5a4e970669412a79e4ad45e16fc,-1,1,1,60.35458822,1551902103,Regular,1e85a858aab1dfc04b6b08fdfad47e140626c38001eabbe64b58b4b095021e19
