tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2230b90ab19af588f76aa43c80b1fdff300fc22a6606a54debc987512dfe4c64,-1,6,1,0.03266596,1670774998,Regular,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
2230b90ab19af588f76aa43c80b1fdff300fc22a6606a54debc987512dfe4c64,-1,7,1,9.36810505,1670774998,Regular,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
9af5e72bdda3951a07b7c3e191eb3408d092c99ab6ff403088aede179c381f11,-1,0,1,0.03266596,1659127653,Ticket,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
9af5e72bdda3951a07b7c3e191eb3408d092c99ab6ff403088aede179c381f11,-1,1,1,9.36810505,1659127653,Ticket,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
a5a545b10693a920f0f460f7c7e4a1e3326cc78388e7837832e4e72dac5f0823,-1,0,1,0.03266596,1659127653,Ticket,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
a5a545b10693a920f0f460f7c7e4a1e3326cc78388e7837832e4e72dac5f0823,-1,1,1,9.36810505,1659127653,Ticket,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
fffec2c5aa82000f926a3e6169cdedb3e967e2dbdb02d7493584c38f576bad5e,-1,0,1,0.03266596,1659127653,Ticket,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
fffec2c5aa82000f926a3e6169cdedb3e967e2dbdb02d7493584c38f576bad5e,-1,1,1,9.36810505,1659127653,Ticket,26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,6,1,0.03266596,1659127448,Regular,9af5e72bdda3951a07b7c3e191eb3408d092c99ab6ff403088aede179c381f11
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,7,1,9.36810505,1659127448,Regular,9af5e72bdda3951a07b7c3e191eb3408d092c99ab6ff403088aede179c381f11
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,2,1,0.03266596,1659127448,Regular,a5a545b10693a920f0f460f7c7e4a1e3326cc78388e7837832e4e72dac5f0823
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,4,1,0.03266596,1659127448,Regular,fffec2c5aa82000f926a3e6169cdedb3e967e2dbdb02d7493584c38f576bad5e
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,3,1,9.36810505,1659127448,Regular,a5a545b10693a920f0f460f7c7e4a1e3326cc78388e7837832e4e72dac5f0823
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,5,1,9.36810505,1659127448,Regular,fffec2c5aa82000f926a3e6169cdedb3e967e2dbdb02d7493584c38f576bad5e
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,0,1,0.03266596,1659127448,Regular,2230b90ab19af588f76aa43c80b1fdff300fc22a6606a54debc987512dfe4c64
26c92bceaa042c767c5e43c379a8181cb387b194c4eb3eac33995697fc509db5,1,1,1,9.36810505,1659127448,Regular,2230b90ab19af588f76aa43c80b1fdff300fc22a6606a54debc987512dfe4c64
