tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,103,1,16.90081935,1606623440,Regular,dfc2cda59f2d490bdf1db4c0ace30b76b44f3d164791c5531de19b63d9d5884b
dfc2cda59f2d490bdf1db4c0ace30b76b44f3d164791c5531de19b63d9d5884b,1,3,1,16.90081935,1606581853,Vote,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
064be77f513070f80fa76cbb742948090610ea161b6e39d82c41f7bfb23a5b52,-1,0,1,0.06653013,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
064be77f513070f80fa76cbb742948090610ea161b6e39d82c41f7bfb23a5b52,-1,1,1,16.01443608,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
07043df3e1b404a34b08614f542e15803a65711c5a895955d2b5f6052e311cde,-1,0,1,0.06653013,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
07043df3e1b404a34b08614f542e15803a65711c5a895955d2b5f6052e311cde,-1,1,1,16.01443608,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
1a342b4ff17db0f6e087617c2b644f89b70880d77dfa6b27cbbe92a5a2c6d800,-1,0,1,0.06653013,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
1a342b4ff17db0f6e087617c2b644f89b70880d77dfa6b27cbbe92a5a2c6d800,-1,1,1,16.01443608,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
3181fe582497fbffaa1d0b173a54ec0ff2f91d982e3ef912dbdd855b32492e58,-1,1,1,16.01443608,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
3181fe582497fbffaa1d0b173a54ec0ff2f91d982e3ef912dbdd855b32492e58,-1,0,1,0.06653013,1601940235,Ticket,f6db4a56fc38427b853b62381597f3abd010d223eb8a6b0b52e7585ffa5e2df6
