tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119d8b3effffee67280062b47da49332e01c14bed3e8823ce3fbcc2a68c0dd1f,-1,0,1,0.04092632,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
119d8b3effffee67280062b47da49332e01c14bed3e8823ce3fbcc2a68c0dd1f,-1,1,1,13.45036595,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
2995dfaf1e6461f34bb27f51d293a1ff40c35010e694a0bf4881a0bbf718c7c3,-1,0,1,0.04092632,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
2995dfaf1e6461f34bb27f51d293a1ff40c35010e694a0bf4881a0bbf718c7c3,-1,1,1,13.45036595,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
a40ba4d57668e628d5711bc859b60cdc2790ef17f5bf042f4c98bea353f29b0d,-1,0,1,0.04092632,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
a40ba4d57668e628d5711bc859b60cdc2790ef17f5bf042f4c98bea353f29b0d,-1,1,1,13.45036595,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
cd079dbf7cdff5c807ac208594d0c05c747aebfc454b0cb646ae848e4dbe22c6,-1,0,1,0.04092632,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
cd079dbf7cdff5c807ac208594d0c05c747aebfc454b0cb646ae848e4dbe22c6,-1,1,1,13.45036595,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
da46b393545bbe8243e57c37ce432f7323d02f2770cb4e57c76b7a34833b4ed9,-1,0,1,0.04092632,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
da46b393545bbe8243e57c37ce432f7323d02f2770cb4e57c76b7a34833b4ed9,-1,1,1,13.45036595,1640765452,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
89f32f159dd0aa9f5ea99351e1deda89d40227ccba0b9ec29bb9344e9cc341fd,-1,1,1,13.45036595,1640765031,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
89f32f159dd0aa9f5ea99351e1deda89d40227ccba0b9ec29bb9344e9cc341fd,-1,0,1,0.04092632,1640765031,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
01998d42865778e73e79fd610bd04c12f440cad44dbce3b19197e4a26892637a,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
01998d42865778e73e79fd610bd04c12f440cad44dbce3b19197e4a26892637a,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
09bb67eb153539b9da8a15f674b041283d6a70a8652c90f9bd92979260843a53,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
09bb67eb153539b9da8a15f674b041283d6a70a8652c90f9bd92979260843a53,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
1b2d2b4666ef807f79fa73845557f9628feec93155bf1425ba6f6d5229561e51,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
1b2d2b4666ef807f79fa73845557f9628feec93155bf1425ba6f6d5229561e51,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
2b4a6197afe6c7e67abfcf7add73edaf89d79f90246c2b84d6f02a7a80051904,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
2b4a6197afe6c7e67abfcf7add73edaf89d79f90246c2b84d6f02a7a80051904,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
41c1528b860ce688f61e884e8726abca593e6ffc6520294a1dd6580fb3d6bb1e,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
41c1528b860ce688f61e884e8726abca593e6ffc6520294a1dd6580fb3d6bb1e,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
5f70ec1119cd5c5b94d44fe0a48e0dd0b4a54854c2f577c9a6fbd00e740e9716,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
5f70ec1119cd5c5b94d44fe0a48e0dd0b4a54854c2f577c9a6fbd00e740e9716,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
7f6b36bdb45a1a6db242648b9506ecf68d1fffc55f88829a3c2c802d6eb7dbc7,-1,0,1,0.04092632,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
7f6b36bdb45a1a6db242648b9506ecf68d1fffc55f88829a3c2c802d6eb7dbc7,-1,1,1,13.45036595,1640764859,Ticket,58596de21896dfad8a077e72c3f6324aa3641217306a851a31a2ff525c27d6f0
