tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef40945da19018fafab88ae2ad11f9e22cab356520be07d47515dab71e49f3e,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
2ef40945da19018fafab88ae2ad11f9e22cab356520be07d47515dab71e49f3e,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
36f5f8a9344ec4c311006898d063ca198363852cc0a7c2478e9c20db59694cff,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
36f5f8a9344ec4c311006898d063ca198363852cc0a7c2478e9c20db59694cff,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
3d30609f32f53d8b7d60c56beefb59ce27db1f7b3a44594b8a954090289cd226,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
3d30609f32f53d8b7d60c56beefb59ce27db1f7b3a44594b8a954090289cd226,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
4008ed024a2737f7e814b41d6d188ef4e7eabb471f8481b7fa148827f4c33b33,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
4008ed024a2737f7e814b41d6d188ef4e7eabb471f8481b7fa148827f4c33b33,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
42d2c287b42f04dec8d46c00780b3acf3b058c7462645f594ec24741eabe9b75,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
42d2c287b42f04dec8d46c00780b3acf3b058c7462645f594ec24741eabe9b75,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
43962a3d0119745fe49d435632632d0c7e738d697297ee0a5649e66c33584a1e,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
43962a3d0119745fe49d435632632d0c7e738d697297ee0a5649e66c33584a1e,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
54d786216940603f0dc331e6c965822188b44a9726ee58673889b00ebd768687,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
54d786216940603f0dc331e6c965822188b44a9726ee58673889b00ebd768687,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
655cbf4784903405889ee5c4c9fec3122028cc08ec980406c4b75158f3ba2756,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
655cbf4784903405889ee5c4c9fec3122028cc08ec980406c4b75158f3ba2756,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
78a16ecfed66179ef58f2a27a6a3b60aa7253366ed13f7a13a5673fa5501c637,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
78a16ecfed66179ef58f2a27a6a3b60aa7253366ed13f7a13a5673fa5501c637,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
7b255e716540724ae8a0075960f0ced01f4a73776c5ece81a0efdc4dfdbed416,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
7b255e716540724ae8a0075960f0ced01f4a73776c5ece81a0efdc4dfdbed416,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
7dd3a8afbcc080df615ba104ee4bd85db3c41e43cedba442ec73c568e5d9614a,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
7dd3a8afbcc080df615ba104ee4bd85db3c41e43cedba442ec73c568e5d9614a,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
9e6c17f7aea05c71a54c9ddfdeeee0ed48be3dc6049ba62a1ccd418397853e69,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
9e6c17f7aea05c71a54c9ddfdeeee0ed48be3dc6049ba62a1ccd418397853e69,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
ba6a3e876f71b2e362b37f26c08f4a6cd9b70bf879eea60ec47f66e52ef186d4,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
ba6a3e876f71b2e362b37f26c08f4a6cd9b70bf879eea60ec47f66e52ef186d4,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
bd99ca0e0503a57e8fd8a1e215b147552f3bfd9ec666d62beabcd43a4b99f529,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
bd99ca0e0503a57e8fd8a1e215b147552f3bfd9ec666d62beabcd43a4b99f529,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
c868e415295c4597e490fe249ea20718d0974495c932445bab88ea75b550fa13,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
c868e415295c4597e490fe249ea20718d0974495c932445bab88ea75b550fa13,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
cfbe8b4e46f6b1bd1db92d2320e4dcc312ca8c40dea11e804760d0c8e28527bf,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
cfbe8b4e46f6b1bd1db92d2320e4dcc312ca8c40dea11e804760d0c8e28527bf,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
d24992eff14512eddcd7d82ae569d8f1dd503ce653163b5388b1517a3e91d32d,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
d24992eff14512eddcd7d82ae569d8f1dd503ce653163b5388b1517a3e91d32d,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
ec89847f55884ca55ebefefbec2e02e3a5049521f53bcda18c8b4d1119df4517,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
ec89847f55884ca55ebefefbec2e02e3a5049521f53bcda18c8b4d1119df4517,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
efdc3f347f4c8dfb21f6456d24172705747cb759a35d660af89d3c4fd7b6b145,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
efdc3f347f4c8dfb21f6456d24172705747cb759a35d660af89d3c4fd7b6b145,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
febde6f150937f91036dcb58b857188dc7c071afc913269cca9a6ba7bf376ada,-1,0,1,0.1438618,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
febde6f150937f91036dcb58b857188dc7c071afc913269cca9a6ba7bf376ada,-1,1,1,309.78916776,1544748727,Ticket,2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed
2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed,1,13,1,309.78916776,1544748616,Regular,7b255e716540724ae8a0075960f0ced01f4a73776c5ece81a0efdc4dfdbed416
2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed,1,18,1,0.1438618,1544748616,Regular,2ef40945da19018fafab88ae2ad11f9e22cab356520be07d47515dab71e49f3e
2710fd879ac5ba05ee3539a5a9884168b3e3e3959419fdcf97a87999f79836ed,1,19,1,309.78916776,1544748616,Regular,2ef40945da19018fafab88ae2ad11f9e22cab356520be07d47515dab71e49f3e
