tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd9c7f01b1ae6e5a3fdb7e4932a4448ed11f3facda0a4c7b5d043218e80d5aa,-1,1,1,19.09009664,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
0dd9c7f01b1ae6e5a3fdb7e4932a4448ed11f3facda0a4c7b5d043218e80d5aa,-1,0,1,0.04269911,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
1c05a5d3cc2d8e6d1ac15c334854c0a15834716962b63ff0a42de504b5ebe9dc,-1,1,1,19.09009664,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
1c05a5d3cc2d8e6d1ac15c334854c0a15834716962b63ff0a42de504b5ebe9dc,-1,0,1,0.04269911,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
60fd054a63462b7f8e816d864f82d003c0653e1a48c61d146d4d8b877d387445,-1,1,1,19.09009664,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
60fd054a63462b7f8e816d864f82d003c0653e1a48c61d146d4d8b877d387445,-1,0,1,0.04269911,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
6c2b7434e7d408defc4738b3d51320d6d3797f560f38168ede89830ef59f0ac1,-1,0,1,0.04269911,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
6c2b7434e7d408defc4738b3d51320d6d3797f560f38168ede89830ef59f0ac1,-1,1,1,19.09009664,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
80f94129cd3f76bfec68f9d37b2baf75f773289b640c965d302d53fc9cbe3d88,-1,1,1,19.09009664,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
80f94129cd3f76bfec68f9d37b2baf75f773289b640c965d302d53fc9cbe3d88,-1,0,1,0.04269911,1638646869,Ticket,91cda5c30afba0bc588376eaa237ba7140d9fdaef6db24b8b1f79c9a0eab724d
