tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b275ed11a51312b2a2aa831a6466cab876c6e18c082e3bc43761166f5708915,-1,0,1,153.15858321,1560877448,Ticket,0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0
489b9d1e525d00add56aa888ba7ea2c5ca4fa8ff2c65bc39d8c3cb7d23a1e25d,-1,0,1,153.15858321,1560877448,Ticket,0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0
9542276f29c430899fe9f51ba705b75dfd39289d66914ce5a72be83cd5519cdc,-1,0,1,153.15858321,1560877448,Ticket,0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0
a12e4c537f57895ef4865efcf71c3f9450b152884d370d1ccc1781b16c282a45,-1,0,1,153.15858321,1560877448,Ticket,0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0
fcb25ebc51da268722a8649ea212b62628ef1e53c78c18d2f4600d604300f3ae,-1,0,1,153.15858321,1560877448,Ticket,0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0
0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0,1,0,1,153.15858321,1560877318,Regular,fcb25ebc51da268722a8649ea212b62628ef1e53c78c18d2f4600d604300f3ae
0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0,1,1,1,153.15858321,1560877318,Regular,a12e4c537f57895ef4865efcf71c3f9450b152884d370d1ccc1781b16c282a45
0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0,1,2,1,153.15858321,1560877318,Regular,9542276f29c430899fe9f51ba705b75dfd39289d66914ce5a72be83cd5519cdc
0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0,1,3,1,153.15858321,1560877318,Regular,489b9d1e525d00add56aa888ba7ea2c5ca4fa8ff2c65bc39d8c3cb7d23a1e25d
0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0,1,4,1,153.15858321,1560877318,Regular,0b275ed11a51312b2a2aa831a6466cab876c6e18c082e3bc43761166f5708915
