tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa549455ea492fa2620ac1cd9385451cb1979bea95a027a3042a2cf5adc96f4,-1,0,1,0.09446437,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
0aa549455ea492fa2620ac1cd9385451cb1979bea95a027a3042a2cf5adc96f4,-1,1,1,24.35060195,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
28f2bc474e59ce6b3ad305b51643b41b8aa5469b7f04dfaff5dd49a1cf8c33e3,-1,0,1,0.09446437,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
28f2bc474e59ce6b3ad305b51643b41b8aa5469b7f04dfaff5dd49a1cf8c33e3,-1,1,1,24.35060195,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
2d87cdc23ac005830738a0f00e95397d9563f25897fdec5ba249973bad7203d4,-1,0,1,0.09446437,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
2d87cdc23ac005830738a0f00e95397d9563f25897fdec5ba249973bad7203d4,-1,1,1,24.35060195,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
89f74dabeff79f262ee0bbbbbd6bce15ef8b3320012d06b73374aff6a505e5fe,-1,0,1,0.09446437,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
89f74dabeff79f262ee0bbbbbd6bce15ef8b3320012d06b73374aff6a505e5fe,-1,1,1,24.35060195,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
ad9d698c8a232d0caaf622a7b52df8b3a58a0c91ca5019ea12eb610fb671db1b,-1,0,1,0.09446437,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
ad9d698c8a232d0caaf622a7b52df8b3a58a0c91ca5019ea12eb610fb671db1b,-1,1,1,24.35060195,1575669403,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
33da79665974807b4e12d175e62fdaf19bc9b8936fb11b32ae864104e235b9bb,-1,1,1,24.35060195,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
33da79665974807b4e12d175e62fdaf19bc9b8936fb11b32ae864104e235b9bb,-1,0,1,0.09446437,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
386bc87538e1b3080bbfc0c321e975d6064142a62d1ce16d31240b2a95c53067,-1,1,1,24.35060195,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
386bc87538e1b3080bbfc0c321e975d6064142a62d1ce16d31240b2a95c53067,-1,0,1,0.09446437,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
4b2ebcb63f76a58accd85dd96de3597c28202e0fed84171e0950029544a657f1,-1,1,1,24.35060195,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
4b2ebcb63f76a58accd85dd96de3597c28202e0fed84171e0950029544a657f1,-1,0,1,0.09446437,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
7582d3bc56701857bd7447b6e3002e674a4e38ef82d43b339f097a035051974b,-1,0,1,0.09446437,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
7582d3bc56701857bd7447b6e3002e674a4e38ef82d43b339f097a035051974b,-1,1,1,24.35060195,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
83478dc2be4bf624f2769fea4b91e06cd900538910ad29f01774b502be6242d3,-1,0,1,0.09446437,1575668986,Ticket,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
