tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f362f6801c98f0444a0ce784e424fc70ea90ea3adeea173b24336522641d02c,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
1f362f6801c98f0444a0ce784e424fc70ea90ea3adeea173b24336522641d02c,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
46d925b811d97097c12786caafa7d9cc3c577a6415e561eb455dad81652b6f11,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
46d925b811d97097c12786caafa7d9cc3c577a6415e561eb455dad81652b6f11,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
6208c0e87597a51ffd1a5a63ff4093062c48821dbb82b3314b2d90cdd9e932f1,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
6208c0e87597a51ffd1a5a63ff4093062c48821dbb82b3314b2d90cdd9e932f1,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
86b77cce2f27eb0e55de5e70a5edf83432d4dfa8b4a144420b1136af8e47e710,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
86b77cce2f27eb0e55de5e70a5edf83432d4dfa8b4a144420b1136af8e47e710,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
9f41562dbd53bb86167fa1103295cd5c015cc234d6f898ca10d2d878d7383fce,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
9f41562dbd53bb86167fa1103295cd5c015cc234d6f898ca10d2d878d7383fce,-1,1,1,25.78502083,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
b0e0ba425c29a3607da0bf286c46f0cf79e4f9ae248085d330b05fe4e0334db1,-1,0,1,0.06204481,1609763823,Ticket,0142093ce9c6292ae425b8f55f61be554eea84cd27d555a31623ef9f4b0e582d
