tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04de165df1be5e08bf5c8d3cb631312d5bd27f007ca32355217034619bf5590b,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
04de165df1be5e08bf5c8d3cb631312d5bd27f007ca32355217034619bf5590b,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
0c0920da989d273b1e9d65c2b5fcd2eeb45cef7a39b70da66138a7aa0786a85a,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
0c0920da989d273b1e9d65c2b5fcd2eeb45cef7a39b70da66138a7aa0786a85a,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
13688237e3db839e211a09fac8b5b76929bb156ec87c6ab4416215becd942a1d,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
13688237e3db839e211a09fac8b5b76929bb156ec87c6ab4416215becd942a1d,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
171544b5618db04cb694594435c239c80cc7a22486ab46a90f389e062c5d20d1,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
171544b5618db04cb694594435c239c80cc7a22486ab46a90f389e062c5d20d1,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
28c8449ebec70ac94d58a73ae633cce956a82b64b6fd8fc8362935c2735f346b,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
28c8449ebec70ac94d58a73ae633cce956a82b64b6fd8fc8362935c2735f346b,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
36a1244d758fd8ab666fd34079352429ab6e2205e8d595b1cd6e5a8fd7f1f82f,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
36a1244d758fd8ab666fd34079352429ab6e2205e8d595b1cd6e5a8fd7f1f82f,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
3cdea1b6729d88d7f2f276fa2247e3d634721c7cc398279df376e529b78d1585,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
3cdea1b6729d88d7f2f276fa2247e3d634721c7cc398279df376e529b78d1585,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
44a7ea45e4ccf31fd41d3acc44f8c94a75845d7b3c462ccfda86cd01ad136827,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
44a7ea45e4ccf31fd41d3acc44f8c94a75845d7b3c462ccfda86cd01ad136827,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
5283e0dc4fa86a8e6da5aa90d12e4b72c93e37a57a2c99bf4056ae1e3f626f70,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
5283e0dc4fa86a8e6da5aa90d12e4b72c93e37a57a2c99bf4056ae1e3f626f70,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
54cb9aaa4e6478f4a72214ed0a50f95d50035a1689532a4366989ce01bd73524,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
54cb9aaa4e6478f4a72214ed0a50f95d50035a1689532a4366989ce01bd73524,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
646ec8558e4e4e80f7d66bd80c90ab629184fd9a6f6a9be7480fb99abeb64582,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
646ec8558e4e4e80f7d66bd80c90ab629184fd9a6f6a9be7480fb99abeb64582,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
6d2a1d6c1661e7fb911e9efec0be940ad498eff61091cfd4f11c95d6bbc4650f,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
6d2a1d6c1661e7fb911e9efec0be940ad498eff61091cfd4f11c95d6bbc4650f,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
93daa098888196425de3c3b13538f34814eab8186d98bf5369525103fa6e2e96,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
93daa098888196425de3c3b13538f34814eab8186d98bf5369525103fa6e2e96,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
9f53c8318d43467ecd72cbebcd6adea72a746af2fc40c70ec448a88046ec5d49,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
9f53c8318d43467ecd72cbebcd6adea72a746af2fc40c70ec448a88046ec5d49,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
af230510a31dd9c32cda9c96a73aa4e05e796475d239eee0f66dbf40828105e6,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
af230510a31dd9c32cda9c96a73aa4e05e796475d239eee0f66dbf40828105e6,-1,1,1,26.74321205,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
af855a512df1a09bf744cc852eb37f71f875750262250f35073dc7fac2c6e8c5,-1,0,1,0.02550597,1681898944,Ticket,e0713be62c4c0a70b7ddaace01efcdbf9f660c25b2ea2ea7de7bfec3047a74d8
