tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e722d5a0b7359a785a73a5ca7c704024816c48422496cbe388f358f675ee45f3,-1,2,1,0.04515236,1635527871,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e722d5a0b7359a785a73a5ca7c704024816c48422496cbe388f358f675ee45f3,-1,3,1,106.76714312,1635527871,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,32,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,4,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,5,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,6,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,7,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,8,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,9,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,10,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,11,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,12,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,13,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,14,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,15,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,16,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,17,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,18,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,19,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,20,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,21,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,22,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,23,1,106.76714312,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
e945eb27c21a2a3ca451745991b3d04cf56ad3e8a4ce2982aca2f9c11a2227f3,-1,24,1,0.04515236,1635527816,Regular,d34a31017bd635cc535449aa340714c24bbc0beab7a53202bb9f489ce249ef60
