tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d51ebd900980f15f4ce0e9c6f9e2ac9bd4bbb71c5b08418544eaad2eb03d703,-1,0,1,91.28113468,1537457914,Ticket,a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99
76bc50a97b07a9f0697799b0fc47a396fd2a3d9f0506468a1e3b6635add64f84,-1,0,1,91.28113468,1537457914,Ticket,a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99
9003d38d53c463d6568320fda742106923e576de043b97eb771d1200a04caf76,-1,0,1,91.28113468,1537457914,Ticket,a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99
ae4e40204572a699c184814257da1fd21679e46bbf7bb7ed8d62de47cabc6771,-1,0,1,91.28113468,1537457914,Ticket,a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99
f899d55f17b14c7bd156f30e5b787a17d816cace31d8af5afa7eae0fbc2e5ffd,-1,0,1,91.28113468,1537457914,Ticket,a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99
a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99,1,3,1,91.28113468,1537457809,Regular,76bc50a97b07a9f0697799b0fc47a396fd2a3d9f0506468a1e3b6635add64f84
a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99,1,0,1,91.28113468,1537457809,Regular,f899d55f17b14c7bd156f30e5b787a17d816cace31d8af5afa7eae0fbc2e5ffd
a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99,1,1,1,91.28113468,1537457809,Regular,2d51ebd900980f15f4ce0e9c6f9e2ac9bd4bbb71c5b08418544eaad2eb03d703
a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99,1,2,1,91.28113468,1537457809,Regular,ae4e40204572a699c184814257da1fd21679e46bbf7bb7ed8d62de47cabc6771
a411c0f8dc43f57beb7e7446a80b739adf7e40eae347378d9dc1b2bb0f851c99,1,4,1,91.28113468,1537457809,Regular,9003d38d53c463d6568320fda742106923e576de043b97eb771d1200a04caf76
