tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a739c4f33423345379669a1b5f614c293438eee7dd37c8c0a0583538debf7cc,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
1a739c4f33423345379669a1b5f614c293438eee7dd37c8c0a0583538debf7cc,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
247105476809297b75de6052e91b6c24c1645e9c0ed9d7f4fac2d1967602a7a8,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
247105476809297b75de6052e91b6c24c1645e9c0ed9d7f4fac2d1967602a7a8,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
269ab981e8fa6da8e2933b062ee811f642d26e6e3836d12c75ebb06243b9d5b0,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
269ab981e8fa6da8e2933b062ee811f642d26e6e3836d12c75ebb06243b9d5b0,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
28af377362ba35ac944d6732eb001a0ea37d1b2cbf201902a7d9813ae084b832,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
28af377362ba35ac944d6732eb001a0ea37d1b2cbf201902a7d9813ae084b832,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
32b794d8ac153157b75ca50fb61828e455952c9a232d58ba5eda2c361e9d7c38,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
32b794d8ac153157b75ca50fb61828e455952c9a232d58ba5eda2c361e9d7c38,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
49c725fff22d2514e86fed237b1c66f8ce17c903b734105238e738611396eada,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
49c725fff22d2514e86fed237b1c66f8ce17c903b734105238e738611396eada,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
50bdd85869306aac9e3ef121ac7b5f4556a2bd4bb6c1883670206a5e99263ac4,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
50bdd85869306aac9e3ef121ac7b5f4556a2bd4bb6c1883670206a5e99263ac4,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
688d2b6a07ec380c2764984798014cf5241241298117e8fd5ac4ac80b40df349,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
688d2b6a07ec380c2764984798014cf5241241298117e8fd5ac4ac80b40df349,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
6d7f0db67d9ed6ab86b190e8713a5562307a9e93b164901792647620211fbfd9,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
6d7f0db67d9ed6ab86b190e8713a5562307a9e93b164901792647620211fbfd9,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
872eeda2253151f5a3758bb334d4d2d2f9b61bc77c8475b4d5280bacc2ec1907,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
872eeda2253151f5a3758bb334d4d2d2f9b61bc77c8475b4d5280bacc2ec1907,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
9086453f7f62eec95489ea9a45ef845022dc5d859184dacd45b4843b7cd0a0fb,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
9086453f7f62eec95489ea9a45ef845022dc5d859184dacd45b4843b7cd0a0fb,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
90fdfd69e3d03bba3ecb7dbb5773804854e094fafd3a161e11936264ec60892f,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
90fdfd69e3d03bba3ecb7dbb5773804854e094fafd3a161e11936264ec60892f,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
99da18bfdfd21b1730e64290f62f26033f212ecf889b66b16329c81c17b6b571,-1,0,1,0.02925529,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
99da18bfdfd21b1730e64290f62f26033f212ecf889b66b16329c81c17b6b571,-1,1,1,408.85947799,1671489439,Ticket,c21ce1d6138eb19bac5d4649d1fc08363d0a609bd6c2d3973ae9cc8ed24c4a92
