tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,161,1,5.93032658,1618283268,Regular,d675bd88551a8c5739ac6b9ba1b0d8d55fdba0ab7cdcba15d0932e7508b4e5e9
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,207,1,5.98061732,1618283268,Regular,a2d5c007ce7ea8e9944a7175f62effd0a215f146231073140e88640441caabf8
d675bd88551a8c5739ac6b9ba1b0d8d55fdba0ab7cdcba15d0932e7508b4e5e9,1,3,1,5.93032658,1615422847,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,18,1,5.98061732,1614835170,Regular,bccdf329b0ee9c6f0fad95a55684a49153de81e649a8074f06845ee72ddad4dc
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,78,1,5.95507803,1614833231,Regular,43ed5c3047f4311175a78238979e85fc0c6bda6e085b9c503129ea620e4e4795
da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150,-1,1,1,5.95507803,1614832512,Regular,7ddaada4f31082bff5d126f2c310644fc1113adac1fc2ed93991929c13596c7c
04ab3d09f26e78bfcddd154b279ca9313b1caedcc44c133cd76253254952e02d,-1,7,1,5.98061732,1614831955,Regular,f9fb6673ce8bc36bac89eeacd4b098c2b304fe49fa9f77b43669b422dbbd0c71
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,-1,3,1,5.98061732,1614828598,Regular,1b5b57ef4900ef1ba1e3500fa8d2810d3f9dd8c94a42106f4a4ca63989e0612e
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,-1,4,1,5.95507803,1614828025,Regular,275f8afe88caf5a5fa485ad940b14ba4e93d340885f5d018390eacdc64bf7723
275f8afe88caf5a5fa485ad940b14ba4e93d340885f5d018390eacdc64bf7723,1,3,1,5.95507803,1613995455,Vote,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,38,1,5.98061732,1613777177,Regular,25d744514490bc44069408f48ca5e814481cc20fbb4a757c9d34e23254ed580c
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,19,1,5.95507803,1613777177,Regular,6a1d29c75e2a3312e2550992881656c6840a40fe752f493420c4ba72c1f44507
7ddaada4f31082bff5d126f2c310644fc1113adac1fc2ed93991929c13596c7c,1,3,1,5.95507803,1613748957,Vote,da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150
6a1d29c75e2a3312e2550992881656c6840a40fe752f493420c4ba72c1f44507,1,3,1,5.95507803,1613057812,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
43ed5c3047f4311175a78238979e85fc0c6bda6e085b9c503129ea620e4e4795,1,3,1,5.95507803,1612896767,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
f9fb6673ce8bc36bac89eeacd4b098c2b304fe49fa9f77b43669b422dbbd0c71,1,3,1,5.98061732,1612094935,Vote,04ab3d09f26e78bfcddd154b279ca9313b1caedcc44c133cd76253254952e02d
1b5b57ef4900ef1ba1e3500fa8d2810d3f9dd8c94a42106f4a4ca63989e0612e,1,3,1,5.98061732,1611997019,Vote,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
25d744514490bc44069408f48ca5e814481cc20fbb4a757c9d34e23254ed580c,1,3,1,5.98061732,1611765388,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,84,1,5.98061732,1611572699,Regular,b63d90a2508c2b3ff8ac72673e36328d2b210584f9d52a5ab35d951052827541
a2d5c007ce7ea8e9944a7175f62effd0a215f146231073140e88640441caabf8,1,3,1,5.98061732,1611524299,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
bccdf329b0ee9c6f0fad95a55684a49153de81e649a8074f06845ee72ddad4dc,1,3,1,5.98061732,1611415985,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
b63d90a2508c2b3ff8ac72673e36328d2b210584f9d52a5ab35d951052827541,1,3,1,5.98061732,1611396476,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656,-1,0,1,0.19150392,1611214891,Regular,429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04
429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04,1,4,1,0.19150392,1611214862,Regular,31151f888f469c53b57728c29194b2d8649a1a2e4efad8a436c8f4273b537656
