tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9a7ef1faceb883b5b8e836d9524572fa974f9f8198dc5ef2a746356fce5db3,-1,2,1,19.97429388,1656371432,Regular,56aa404e18dc233b9a696273404f5d0bc237f426fdae917eb6b591822ffed4aa
56aa404e18dc233b9a696273404f5d0bc237f426fdae917eb6b591822ffed4aa,1,3,1,19.97429388,1656328882,Vote,7e9a7ef1faceb883b5b8e836d9524572fa974f9f8198dc5ef2a746356fce5db3
531185c256160e580a4c8ee5268e02ff87d63f9f9f81df159043fc47f2eaba0b,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
531185c256160e580a4c8ee5268e02ff87d63f9f9f81df159043fc47f2eaba0b,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
5ee33825ceb4537898c42fa6bf528e77f5ea6094437694a3c21659393346db95,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
5ee33825ceb4537898c42fa6bf528e77f5ea6094437694a3c21659393346db95,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
8d3522d85acbaf0821446f78ce2561c2befc26125f39652e43b10cfe4287795d,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
8d3522d85acbaf0821446f78ce2561c2befc26125f39652e43b10cfe4287795d,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
9fe3d5cae2734e7c78bee2b8d399bb64e956c8f3791d4b71164b038f279dcfad,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
9fe3d5cae2734e7c78bee2b8d399bb64e956c8f3791d4b71164b038f279dcfad,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
a839a7ca9d41d05f2b8e7c71fb5ecc9adfc44c67aefde8ebaef82e4ad1910459,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
a839a7ca9d41d05f2b8e7c71fb5ecc9adfc44c67aefde8ebaef82e4ad1910459,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
a8913a5aee69c89e06f994a6b16bb3b99fad61d5544ca95a5014b85b6bf35ede,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
a8913a5aee69c89e06f994a6b16bb3b99fad61d5544ca95a5014b85b6bf35ede,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
d729b276294f9f4b94913fc50b5791df93cb162874a52defc5b2ba73fc638a81,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
d729b276294f9f4b94913fc50b5791df93cb162874a52defc5b2ba73fc638a81,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
fc504f06e4e9bd32c71cbbda4c27cac46e4a662890fa6eaf882231421ffc4db4,-1,0,1,0.03450861,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
fc504f06e4e9bd32c71cbbda4c27cac46e4a662890fa6eaf882231421ffc4db4,-1,1,1,19.49977093,1656100991,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
15950d2f6672a5017e77b877e6b6194b320fbeb4521c1b77fb1663c4dd85539d,-1,1,1,19.49977093,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
15950d2f6672a5017e77b877e6b6194b320fbeb4521c1b77fb1663c4dd85539d,-1,0,1,0.03450861,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
2bc6f1b98cfa82597aa5e94d643df84e8c44c62ddefa5ba6c7123db1f38b8b6b,-1,1,1,19.49977093,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
2bc6f1b98cfa82597aa5e94d643df84e8c44c62ddefa5ba6c7123db1f38b8b6b,-1,0,1,0.03450861,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
c94cfa245e4305e4a1ee53dedb789ac35a4d591efabaddb1e245346706325960,-1,0,1,0.03450861,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
c94cfa245e4305e4a1ee53dedb789ac35a4d591efabaddb1e245346706325960,-1,1,1,19.49977093,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
ef265131556a481bdda865e99e052dcaee1c108a94e317e9c28f7cc10e0ed098,-1,1,1,19.49977093,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
ef265131556a481bdda865e99e052dcaee1c108a94e317e9c28f7cc10e0ed098,-1,0,1,0.03450861,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
f702acbaa88ca6d9078f46bcf5108dc8d7cbb2463bd75156827e232f046f87da,-1,0,1,0.03450861,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
f702acbaa88ca6d9078f46bcf5108dc8d7cbb2463bd75156827e232f046f87da,-1,1,1,19.49977093,1656100890,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
312417d6050a829ae874a8111e7ec85695b7575f82535a862d0e41884db7545a,-1,1,1,19.49977093,1656100844,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
312417d6050a829ae874a8111e7ec85695b7575f82535a862d0e41884db7545a,-1,0,1,0.03450861,1656100844,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
3e6e169bf9a2f742bee7c9c3e7e1b14869430a0a0bb7493614669431af91fe73,-1,0,1,0.03450861,1656100844,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
3e6e169bf9a2f742bee7c9c3e7e1b14869430a0a0bb7493614669431af91fe73,-1,1,1,19.49977093,1656100844,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
a18a5bb7fd19c2b0ac87a23dd0c0526a582a73e70c51475a8f70cf087ab9b461,-1,0,1,0.03450861,1656100844,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
a18a5bb7fd19c2b0ac87a23dd0c0526a582a73e70c51475a8f70cf087ab9b461,-1,1,1,19.49977093,1656100844,Ticket,ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,1,1,19.49977093,1656100823,Regular,312417d6050a829ae874a8111e7ec85695b7575f82535a862d0e41884db7545a
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,31,1,19.49977093,1656100823,Regular,5ee33825ceb4537898c42fa6bf528e77f5ea6094437694a3c21659393346db95
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,30,1,0.03450861,1656100823,Regular,5ee33825ceb4537898c42fa6bf528e77f5ea6094437694a3c21659393346db95
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,21,1,19.49977093,1656100823,Regular,a8913a5aee69c89e06f994a6b16bb3b99fad61d5544ca95a5014b85b6bf35ede
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,20,1,0.03450861,1656100823,Regular,a8913a5aee69c89e06f994a6b16bb3b99fad61d5544ca95a5014b85b6bf35ede
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,23,1,19.49977093,1656100823,Regular,a839a7ca9d41d05f2b8e7c71fb5ecc9adfc44c67aefde8ebaef82e4ad1910459
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,22,1,0.03450861,1656100823,Regular,a839a7ca9d41d05f2b8e7c71fb5ecc9adfc44c67aefde8ebaef82e4ad1910459
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,11,1,19.49977093,1656100823,Regular,2bc6f1b98cfa82597aa5e94d643df84e8c44c62ddefa5ba6c7123db1f38b8b6b
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,10,1,0.03450861,1656100823,Regular,2bc6f1b98cfa82597aa5e94d643df84e8c44c62ddefa5ba6c7123db1f38b8b6b
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,9,1,19.49977093,1656100823,Regular,15950d2f6672a5017e77b877e6b6194b320fbeb4521c1b77fb1663c4dd85539d
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,8,1,0.03450861,1656100823,Regular,15950d2f6672a5017e77b877e6b6194b320fbeb4521c1b77fb1663c4dd85539d
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,7,1,19.49977093,1656100823,Regular,ef265131556a481bdda865e99e052dcaee1c108a94e317e9c28f7cc10e0ed098
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,6,1,0.03450861,1656100823,Regular,ef265131556a481bdda865e99e052dcaee1c108a94e317e9c28f7cc10e0ed098
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,13,1,19.49977093,1656100823,Regular,f702acbaa88ca6d9078f46bcf5108dc8d7cbb2463bd75156827e232f046f87da
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,12,1,0.03450861,1656100823,Regular,f702acbaa88ca6d9078f46bcf5108dc8d7cbb2463bd75156827e232f046f87da
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,15,1,19.49977093,1656100823,Regular,c94cfa245e4305e4a1ee53dedb789ac35a4d591efabaddb1e245346706325960
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,14,1,0.03450861,1656100823,Regular,c94cfa245e4305e4a1ee53dedb789ac35a4d591efabaddb1e245346706325960
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,3,1,19.49977093,1656100823,Regular,a18a5bb7fd19c2b0ac87a23dd0c0526a582a73e70c51475a8f70cf087ab9b461
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,2,1,0.03450861,1656100823,Regular,a18a5bb7fd19c2b0ac87a23dd0c0526a582a73e70c51475a8f70cf087ab9b461
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,5,1,19.49977093,1656100823,Regular,3e6e169bf9a2f742bee7c9c3e7e1b14869430a0a0bb7493614669431af91fe73
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,4,1,0.03450861,1656100823,Regular,3e6e169bf9a2f742bee7c9c3e7e1b14869430a0a0bb7493614669431af91fe73
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,24,1,0.03450861,1656100823,Regular,9fe3d5cae2734e7c78bee2b8d399bb64e956c8f3791d4b71164b038f279dcfad
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,27,1,19.49977093,1656100823,Regular,fc504f06e4e9bd32c71cbbda4c27cac46e4a662890fa6eaf882231421ffc4db4
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,25,1,19.49977093,1656100823,Regular,9fe3d5cae2734e7c78bee2b8d399bb64e956c8f3791d4b71164b038f279dcfad
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,16,1,0.03450861,1656100823,Regular,8d3522d85acbaf0821446f78ce2561c2befc26125f39652e43b10cfe4287795d
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,17,1,19.49977093,1656100823,Regular,8d3522d85acbaf0821446f78ce2561c2befc26125f39652e43b10cfe4287795d
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,18,1,0.03450861,1656100823,Regular,d729b276294f9f4b94913fc50b5791df93cb162874a52defc5b2ba73fc638a81
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,19,1,19.49977093,1656100823,Regular,d729b276294f9f4b94913fc50b5791df93cb162874a52defc5b2ba73fc638a81
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,28,1,0.03450861,1656100823,Regular,531185c256160e580a4c8ee5268e02ff87d63f9f9f81df159043fc47f2eaba0b
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,29,1,19.49977093,1656100823,Regular,531185c256160e580a4c8ee5268e02ff87d63f9f9f81df159043fc47f2eaba0b
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,26,1,0.03450861,1656100823,Regular,fc504f06e4e9bd32c71cbbda4c27cac46e4a662890fa6eaf882231421ffc4db4
ad98c123d1cce8384498f5ab0e863ccd35a85858b2a4f569f9f18a3030e20406,1,0,1,0.03450861,1656100823,Regular,312417d6050a829ae874a8111e7ec85695b7575f82535a862d0e41884db7545a
