tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b93b8e7ccc287fc3800a158d3cf9c858fa5ab15708fc8f4a4aa895f14adc16a,-1,1,1,127.56275772,1552716546,Vote,aef5f3fe0f62e06db251f57b8b596786b0542fc1657ad9a687250e88eaed1357
aea5386a1dc5a51d77feeb0952246ed0295031e3714563c4581355064fc9c359,-1,1,1,127.56275772,1550503868,Vote,a6888da5fdf4eb2bd10c996045bca27d2ff764112ebba46868bf5e83e1fba11b
569282ec7b07cbf3d9d06b59d2d45a6d821459a02caa0a2865d63ba9bacb12ca,-1,1,1,127.56275772,1549149161,Vote,8473025cfdb81ea1433bfa01359185d1f3ae36ca6fa0448ec4a6c6656cb8b227
5e2c47abe742cabec02872152d6aa26da0e884c8e5001ea518d925f1280405bc,-1,1,1,127.56275772,1549005403,Vote,87a6cd47d34dbef2fe064b925bc580181e9c61df71f8945288a9f54d52bfa882
a1738da022c72d597a1a3cee3d8a791d68bbcf85f8ded6c82cd251ef797ff592,-1,1,1,127.56275772,1548703567,Vote,243c9cb6c0cee9b3747dc9eccb6434e27363b93d2d9e87cd44804398410cc9d1
243c9cb6c0cee9b3747dc9eccb6434e27363b93d2d9e87cd44804398410cc9d1,1,0,1,127.56275772,1548432985,Ticket,a1738da022c72d597a1a3cee3d8a791d68bbcf85f8ded6c82cd251ef797ff592
8473025cfdb81ea1433bfa01359185d1f3ae36ca6fa0448ec4a6c6656cb8b227,1,0,1,127.56275772,1548432985,Ticket,569282ec7b07cbf3d9d06b59d2d45a6d821459a02caa0a2865d63ba9bacb12ca
87a6cd47d34dbef2fe064b925bc580181e9c61df71f8945288a9f54d52bfa882,1,0,1,127.56275772,1548432985,Ticket,5e2c47abe742cabec02872152d6aa26da0e884c8e5001ea518d925f1280405bc
a6888da5fdf4eb2bd10c996045bca27d2ff764112ebba46868bf5e83e1fba11b,1,0,1,127.56275772,1548432985,Ticket,aea5386a1dc5a51d77feeb0952246ed0295031e3714563c4581355064fc9c359
aef5f3fe0f62e06db251f57b8b596786b0542fc1657ad9a687250e88eaed1357,1,0,1,127.56275772,1548432985,Ticket,0b93b8e7ccc287fc3800a158d3cf9c858fa5ab15708fc8f4a4aa895f14adc16a
