tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e840c79fc43dc588594f69e4c96f86b8418c5f0a7b4fb71b4231b056bb0eb29,-1,14,1,152.14759676,1562753940,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
2e840c79fc43dc588594f69e4c96f86b8418c5f0a7b4fb71b4231b056bb0eb29,-1,15,1,152.14759676,1562753940,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e,-1,0,1,152.14759676,1562753940,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e,-1,1,1,152.14759676,1562753940,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e,-1,2,1,152.14759676,1562753940,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e,-1,3,1,152.14759676,1562753940,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7,-1,7,1,152.14759676,1562753805,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7,-1,9,1,152.14759676,1562753805,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7,-1,8,1,152.14759676,1562753805,Regular,3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,4,1,152.14759676,1562751930,Regular,2e840c79fc43dc588594f69e4c96f86b8418c5f0a7b4fb71b4231b056bb0eb29
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,0,1,152.14759676,1562751930,Regular,0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,1,1,152.14759676,1562751930,Regular,0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,2,1,152.14759676,1562751930,Regular,0c44d362409ab3a3cdf3a141ab7cc740bd553868f76316ae217eea15623227e7
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,5,1,152.14759676,1562751930,Regular,9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,6,1,152.14759676,1562751930,Regular,9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,7,1,152.14759676,1562751930,Regular,9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,8,1,152.14759676,1562751930,Regular,9d32a9000869f42b962c7c72a7d7a0465ea374be1325de59714e2cd8af0a4f6e
3191c726892d333d5a49fe176e187718c28f94955d0282dcecb6d63576fb5cc3,1,3,1,152.14759676,1562751930,Regular,2e840c79fc43dc588594f69e4c96f86b8418c5f0a7b4fb71b4231b056bb0eb29
