tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117e41a244cf00567a05d84144d2a5f2f340193699c3e845bdeb5b2c707d0a09,-1,0,1,4.92685734,1691751688,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
6f75cb16871a8749659be7ab778f26eee96a04538750b570a6a4f6ae070e7fe9,-1,0,1,4.92685734,1691751688,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
cd49adf37de5721c2feb4cd8bb804093be87fc5716434284e8a0a858dd81a6d5,-1,0,1,4.92685734,1691751688,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
4ce1150ac23ef25af143bed5d961e9446928c31ffa705d3ce04992957e2a6612,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
4f779e05c6f41f1900e1d46d71015fad4b465819a738cd9da4760922d891406b,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
86bb4b17f95e41d44b1f7693ad3b8aa01f0f364b035d972661ed95653439167e,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
d18ae13ad31a3811086552edc2929e655901c5f5db83948041c8d43281a28203,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
eab3c3de806854fa2fd3b8e00a81d0392e764d471df3a5de24749d350c8b74dc,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
f698540dba34893a6033b67540643d10fc79f56b47100b42cce613b50957c119,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
f7fb557c15f23a5497d3b1631f5008c1f795a4c3c94a2d4e2b154310b4e7116c,-1,0,1,4.92685734,1691751589,Ticket,61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,1,1,4.92685734,1691751021,Regular,4ce1150ac23ef25af143bed5d961e9446928c31ffa705d3ce04992957e2a6612
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,4,1,4.92685734,1691751021,Regular,f698540dba34893a6033b67540643d10fc79f56b47100b42cce613b50957c119
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,5,1,4.92685734,1691751021,Regular,4f779e05c6f41f1900e1d46d71015fad4b465819a738cd9da4760922d891406b
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,6,1,4.92685734,1691751021,Regular,d18ae13ad31a3811086552edc2929e655901c5f5db83948041c8d43281a28203
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,9,1,4.92685734,1691751021,Regular,f7fb557c15f23a5497d3b1631f5008c1f795a4c3c94a2d4e2b154310b4e7116c
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,3,1,4.92685734,1691751021,Regular,117e41a244cf00567a05d84144d2a5f2f340193699c3e845bdeb5b2c707d0a09
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,0,1,4.92685734,1691751021,Regular,eab3c3de806854fa2fd3b8e00a81d0392e764d471df3a5de24749d350c8b74dc
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,2,1,4.92685734,1691751021,Regular,86bb4b17f95e41d44b1f7693ad3b8aa01f0f364b035d972661ed95653439167e
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,8,1,4.92685734,1691751021,Regular,6f75cb16871a8749659be7ab778f26eee96a04538750b570a6a4f6ae070e7fe9
61d43a47fe06ca2beecfb4c2fcc1596179f80ea4cfcb774fa4bfcf0842d224b7,1,7,1,4.92685734,1691751021,Regular,cd49adf37de5721c2feb4cd8bb804093be87fc5716434284e8a0a858dd81a6d5
