tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b54073709f7ad2a12ee61a755ed41cb066cc8a53952260cb9a1a177a2e6578e,-1,0,1,0.12218865,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
2b54073709f7ad2a12ee61a755ed41cb066cc8a53952260cb9a1a177a2e6578e,-1,1,1,127.82112705,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
424fe9153e72958569ead7877160e9d9c1a5db8a841017c7d651310d3cdfb769,-1,1,1,127.82112705,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
424fe9153e72958569ead7877160e9d9c1a5db8a841017c7d651310d3cdfb769,-1,0,1,0.12218865,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
ab21f23e077d79c0fd4aebdd2c0fbda0bb82342b1c73a4022207a95a035d4400,-1,1,1,127.82112705,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
ab21f23e077d79c0fd4aebdd2c0fbda0bb82342b1c73a4022207a95a035d4400,-1,0,1,0.12218865,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
b1dbea44e0efe114999062a47bd8077a1c4d791376928db1993c55d296834e58,-1,0,1,0.12218865,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
b1dbea44e0efe114999062a47bd8077a1c4d791376928db1993c55d296834e58,-1,1,1,127.82112705,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
ba488605cce6c69cda7bef1822e66b29fc34b7800fa3832d253c2074a4ada998,-1,0,1,0.12218865,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
ba488605cce6c69cda7bef1822e66b29fc34b7800fa3832d253c2074a4ada998,-1,1,1,127.82112705,1557735572,Ticket,eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,7,1,127.82112705,1557735548,Regular,ab21f23e077d79c0fd4aebdd2c0fbda0bb82342b1c73a4022207a95a035d4400
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,4,1,0.12218865,1557735548,Regular,b1dbea44e0efe114999062a47bd8077a1c4d791376928db1993c55d296834e58
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,5,1,127.82112705,1557735548,Regular,b1dbea44e0efe114999062a47bd8077a1c4d791376928db1993c55d296834e58
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,0,1,0.12218865,1557735548,Regular,2b54073709f7ad2a12ee61a755ed41cb066cc8a53952260cb9a1a177a2e6578e
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,1,1,127.82112705,1557735548,Regular,2b54073709f7ad2a12ee61a755ed41cb066cc8a53952260cb9a1a177a2e6578e
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,2,1,0.12218865,1557735548,Regular,ba488605cce6c69cda7bef1822e66b29fc34b7800fa3832d253c2074a4ada998
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,3,1,127.82112705,1557735548,Regular,ba488605cce6c69cda7bef1822e66b29fc34b7800fa3832d253c2074a4ada998
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,8,1,0.12218865,1557735548,Regular,424fe9153e72958569ead7877160e9d9c1a5db8a841017c7d651310d3cdfb769
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,9,1,127.82112705,1557735548,Regular,424fe9153e72958569ead7877160e9d9c1a5db8a841017c7d651310d3cdfb769
eb2a9dd8028cab1537215aa941435c6e347beec968ca5c4d01dc4203f7cabbfb,1,6,1,0.12218865,1557735548,Regular,ab21f23e077d79c0fd4aebdd2c0fbda0bb82342b1c73a4022207a95a035d4400
