tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96139a305093c0c9b3ada51cd036a3735d8deb3e2e08cac26f8f6166a7df7487,-1,1,1,287.82594151,1558635542,Vote,767bc5c17182a1a696addf88c76ba5c028386e7feaeb05d7b8bebeccaa3e1f2d
99d5a665c58297dabcba86a47693b95f512120aa241e9e0ca2274db57fb4775f,-1,1,1,287.82594151,1558357255,Vote,703d7b39d00530072d12a1335d510728d511a2cac58aa9bec6f293f62b8d9ee8
d4b4365956d9fc81e5d9f25662e48ed7820738f2c1aab2595b07adfe61c5fb34,-1,1,1,287.82594151,1557765905,Vote,a07877fe2dfa8a4751e53a9108ecd0ec7200ab0b1ac55423e295e6cf820a7898
043256c79fa0c66aa31da11a0661e159fdcbd1ea30ae99245b57740351579a56,-1,1,1,287.82594151,1557509189,Vote,4f171ccfcf3a601cd7c75b59259ac607b5f7c973166f9cbb9bc406da24802059
107b721a0c732abc8936306d0f002a95d1ad4d6b2a829e66327a828e59637a86,-1,1,1,287.82594151,1557421641,Vote,e6e973360d3f1e94d70e92cb6cc171bf6edc753f10fc3d404734ebb38f3290b6
23764223c11164d01a5dd7576d5d7590eceba6ae5b53cd316c302b23d3b9a33e,-1,1,1,287.82594151,1557228498,Vote,3095aeeb9737ebff4b00fdd7cd9c9356135fec62f3a9dde937091e50f8d70410
c01fab94b329241467a143b526261baace3f7a92b8c3a014bd7ad2abdae61969,-1,1,1,287.82594151,1557216307,Vote,fc70dc01a49a06d91e906ba7e50ecd3600cc113ec66681d95122cc3ff1f6ec7d
b0c329b6bb690dc7ba144506bf601019e73fc847c7abfa021ecd27bb1cd3698f,-1,1,1,287.82594151,1557077158,Vote,afa69062e8b82c3cc4cd40a933820da09ad6a380844aad61e9f546e2072bc611
1e4754b18e943c24eae82eb027064c9d6fa2d78eb57c97dac4698b8ce2935c22,-1,1,1,287.82594151,1557008640,Vote,2aee81b3b24cf4416575fd6aaf29eb87310f7c5887b02e6c8d89b3e37a59d0b0
dff0e56d9cc0cefa54a1f714646d7b9af7b6c887c38e017f3b038757f7c491c9,-1,1,1,287.82594151,1556826668,Vote,a4492847fc0fe650cc1725d699ae1f64e6bc009a6d1895208d33dc6b44764031
6d32449607b4ccae5f58e6859201860709c6ba8ae7286e62f3f0cf58947d9a46,-1,1,1,287.82594151,1556767003,Vote,e1ca212532d4caee112b201fd0a8073baf498e06bf6cf821b4eb1c0043c4c311
2aee81b3b24cf4416575fd6aaf29eb87310f7c5887b02e6c8d89b3e37a59d0b0,1,0,1,287.82594151,1556633266,Ticket,1e4754b18e943c24eae82eb027064c9d6fa2d78eb57c97dac4698b8ce2935c22
3095aeeb9737ebff4b00fdd7cd9c9356135fec62f3a9dde937091e50f8d70410,1,0,1,287.82594151,1556633266,Ticket,23764223c11164d01a5dd7576d5d7590eceba6ae5b53cd316c302b23d3b9a33e
4f171ccfcf3a601cd7c75b59259ac607b5f7c973166f9cbb9bc406da24802059,1,0,1,287.82594151,1556633266,Ticket,043256c79fa0c66aa31da11a0661e159fdcbd1ea30ae99245b57740351579a56
703d7b39d00530072d12a1335d510728d511a2cac58aa9bec6f293f62b8d9ee8,1,0,1,287.82594151,1556633266,Ticket,99d5a665c58297dabcba86a47693b95f512120aa241e9e0ca2274db57fb4775f
767bc5c17182a1a696addf88c76ba5c028386e7feaeb05d7b8bebeccaa3e1f2d,1,0,1,287.82594151,1556633266,Ticket,96139a305093c0c9b3ada51cd036a3735d8deb3e2e08cac26f8f6166a7df7487
a07877fe2dfa8a4751e53a9108ecd0ec7200ab0b1ac55423e295e6cf820a7898,1,0,1,287.82594151,1556633266,Ticket,d4b4365956d9fc81e5d9f25662e48ed7820738f2c1aab2595b07adfe61c5fb34
a4492847fc0fe650cc1725d699ae1f64e6bc009a6d1895208d33dc6b44764031,1,0,1,287.82594151,1556633266,Ticket,dff0e56d9cc0cefa54a1f714646d7b9af7b6c887c38e017f3b038757f7c491c9
afa69062e8b82c3cc4cd40a933820da09ad6a380844aad61e9f546e2072bc611,1,0,1,287.82594151,1556633266,Ticket,b0c329b6bb690dc7ba144506bf601019e73fc847c7abfa021ecd27bb1cd3698f
e1ca212532d4caee112b201fd0a8073baf498e06bf6cf821b4eb1c0043c4c311,1,0,1,287.82594151,1556633266,Ticket,6d32449607b4ccae5f58e6859201860709c6ba8ae7286e62f3f0cf58947d9a46
e6e973360d3f1e94d70e92cb6cc171bf6edc753f10fc3d404734ebb38f3290b6,1,0,1,287.82594151,1556633266,Ticket,107b721a0c732abc8936306d0f002a95d1ad4d6b2a829e66327a828e59637a86
fc70dc01a49a06d91e906ba7e50ecd3600cc113ec66681d95122cc3ff1f6ec7d,1,0,1,287.82594151,1556633266,Ticket,c01fab94b329241467a143b526261baace3f7a92b8c3a014bd7ad2abdae61969
