tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,9,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,10,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,11,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,12,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,13,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,14,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,15,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,16,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,17,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
5202be21e1cdd12545c096d1bc0ee3f88786c7098201120b9bcba091fdd7822a,-1,18,1,186.10522958,1552759183,Regular,2366f727c1c5513898de744684dcae6f77f6eef85493efb7bed35a6a0df27fba
