tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1ed690dd2e59c4ba5f235196b3de974b03a4dafe099fe8e35a371346e71434,-1,0,1,0.03268108,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
4d1ed690dd2e59c4ba5f235196b3de974b03a4dafe099fe8e35a371346e71434,-1,1,1,28.16841511,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
7ce670fc8e749609a744c2c517ea6175641713ab38f910e77672d1a8ee79033f,-1,0,1,0.03268108,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
7ce670fc8e749609a744c2c517ea6175641713ab38f910e77672d1a8ee79033f,-1,1,1,28.16841511,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
c81b5820e682471713e3d035916351345df802abcd3c5b23ea1f431310bae62e,-1,1,1,28.16841511,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
c81b5820e682471713e3d035916351345df802abcd3c5b23ea1f431310bae62e,-1,0,1,0.03268108,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
c9d213197d53ac6e20e7c110d607915739c943eab577badf3ea8a424df5cb072,-1,1,1,28.16841511,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
c9d213197d53ac6e20e7c110d607915739c943eab577badf3ea8a424df5cb072,-1,0,1,0.03268108,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
e5b274e750ca3c21c8adcaf851a904f60146eb426f8f89ad333ef11acf9f8f7d,-1,0,1,0.03268108,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
e5b274e750ca3c21c8adcaf851a904f60146eb426f8f89ad333ef11acf9f8f7d,-1,1,1,28.16841511,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
fd46bb15091ef6432921defb73c1c5a8e9e85670f200ab70eb0b7e784f20e291,-1,0,1,0.03268108,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
fd46bb15091ef6432921defb73c1c5a8e9e85670f200ab70eb0b7e784f20e291,-1,1,1,28.16841511,1659769985,Ticket,dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,6,1,0.03268108,1659769963,Regular,fd46bb15091ef6432921defb73c1c5a8e9e85670f200ab70eb0b7e784f20e291
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,7,1,28.16841511,1659769963,Regular,fd46bb15091ef6432921defb73c1c5a8e9e85670f200ab70eb0b7e784f20e291
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,2,1,0.03268108,1659769963,Regular,4d1ed690dd2e59c4ba5f235196b3de974b03a4dafe099fe8e35a371346e71434
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,5,1,28.16841511,1659769963,Regular,e5b274e750ca3c21c8adcaf851a904f60146eb426f8f89ad333ef11acf9f8f7d
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,4,1,0.03268108,1659769963,Regular,e5b274e750ca3c21c8adcaf851a904f60146eb426f8f89ad333ef11acf9f8f7d
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,9,1,28.16841511,1659769963,Regular,c81b5820e682471713e3d035916351345df802abcd3c5b23ea1f431310bae62e
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,8,1,0.03268108,1659769963,Regular,c81b5820e682471713e3d035916351345df802abcd3c5b23ea1f431310bae62e
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,11,1,28.16841511,1659769963,Regular,c9d213197d53ac6e20e7c110d607915739c943eab577badf3ea8a424df5cb072
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,10,1,0.03268108,1659769963,Regular,c9d213197d53ac6e20e7c110d607915739c943eab577badf3ea8a424df5cb072
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,1,1,28.16841511,1659769963,Regular,7ce670fc8e749609a744c2c517ea6175641713ab38f910e77672d1a8ee79033f
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,0,1,0.03268108,1659769963,Regular,7ce670fc8e749609a744c2c517ea6175641713ab38f910e77672d1a8ee79033f
dd906cd0c9231a238cd9cb590441b41dc2c8eb023420d3344aa90f8fb8781e75,1,3,1,28.16841511,1659769963,Regular,4d1ed690dd2e59c4ba5f235196b3de974b03a4dafe099fe8e35a371346e71434
