tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,13,1,261.87137137,1597444894,Regular,942f5d9a0f5c5e36342b32483c0d8c44f21bb4fb7cf40a369a4d5942bd7e9126
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,242,1,263.29658389,1597421826,Regular,729da2410e97283a150f89973636fd094ab1f489008bd90eedffccef538378b6
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,165,1,263.29658389,1597420762,Regular,0079615a90fc571e127a9ea484fa33f1d23296e8defb2a9129b04363514fd0b1
942f5d9a0f5c5e36342b32483c0d8c44f21bb4fb7cf40a369a4d5942bd7e9126,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d,-1,2,1,263.25262557,1573417223,Regular,de27f9f9998dfe4c13aa22e5b48c7bc562885c995cf2ba32d2915393091dcd7f
de27f9f9998dfe4c13aa22e5b48c7bc562885c995cf2ba32d2915393091dcd7f,1,2,1,263.25262557,1573279336,Vote,f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d
729da2410e97283a150f89973636fd094ab1f489008bd90eedffccef538378b6,1,2,1,263.29658389,1570606117,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
0079615a90fc571e127a9ea484fa33f1d23296e8defb2a9129b04363514fd0b1,1,2,1,263.29658389,1569699458,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
9aa190cfbe044dfd9e06d5d9d1656c451713f6be747d0c93604a5c5c4c5b9c62,-1,2,1,263.29658389,1569438148,Regular,aa1c80e6acf364c4cbf3c84221cf8d64e668bb8476b6b0b2055628d36d9ea713
aa1c80e6acf364c4cbf3c84221cf8d64e668bb8476b6b0b2055628d36d9ea713,1,2,1,263.29658389,1569406507,Vote,9aa190cfbe044dfd9e06d5d9d1656c451713f6be747d0c93604a5c5c4c5b9c62
acda0dc63ba6cf044a93242b707faed80125ee043c3cd35905ee9a09c4b9ae90,-1,0,1,263.29658389,1569248713,Regular,68dabdd7755488c00392ff4a4236719f8eec91ed2c30ba42e59d2a21b06c6927
68dabdd7755488c00392ff4a4236719f8eec91ed2c30ba42e59d2a21b06c6927,1,2,1,263.29658389,1569205438,Vote,acda0dc63ba6cf044a93242b707faed80125ee043c3cd35905ee9a09c4b9ae90
236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de,-1,2,1,182.965717,1569018387,Regular,8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22
8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22,1,20,1,182.965717,1569017402,Regular,236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de
