tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cd163bfca604c5f94f2728b8ba46178fbcf4054b219eef611ecb40cae6f901,-1,1,1,24.99810723,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
01cd163bfca604c5f94f2728b8ba46178fbcf4054b219eef611ecb40cae6f901,-1,0,1,0.03577099,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
16f1e9d2b3bd64741ad93a771c998afd40bd5271e8c758f31efddc9ebe27975b,-1,0,1,0.03577099,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
16f1e9d2b3bd64741ad93a771c998afd40bd5271e8c758f31efddc9ebe27975b,-1,1,1,24.99810723,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
42458a5eb52e02887878312fe2d36e793b7a6b9a0192550c10afecaffdc3f976,-1,0,1,0.03577099,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
42458a5eb52e02887878312fe2d36e793b7a6b9a0192550c10afecaffdc3f976,-1,1,1,24.99810723,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
5300c646acd289cb016baadb91a3e30789b8ab084c861607f5493c612a12c310,-1,0,1,0.03577099,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
5300c646acd289cb016baadb91a3e30789b8ab084c861607f5493c612a12c310,-1,1,1,24.99810723,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
76ebb32ae0cb17a09ab19cdc37ca2524e24d7d0723e8e326c50670f72fb7916d,-1,0,1,0.03577099,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
76ebb32ae0cb17a09ab19cdc37ca2524e24d7d0723e8e326c50670f72fb7916d,-1,1,1,24.99810723,1652787452,Ticket,f530abab2dec8276b8590e47258078cb878167b0990aa17836f30351189a5b3f
