tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96ffba901123965da603298ff406ddf884346a2b744a68411c2ccb4e02f43e4,-1,2,1,206.87941048,1556639898,Regular,6733d179142f124a0bf973411513a11fc0f17cc206763f0fdade8f866fff5443
6733d179142f124a0bf973411513a11fc0f17cc206763f0fdade8f866fff5443,1,2,1,206.87941048,1556576421,Vote,f96ffba901123965da603298ff406ddf884346a2b744a68411c2ccb4e02f43e4
e3196d6314ba1511ea5093b195e2ead620798b97092a2e17ca82325791a01518,-1,1,1,206.93246104,1555908719,Regular,c9a7f4a118da2b5d0d5dfa55ee27f2a19f8f52749a8f0de9610a13aeb100825a
1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8,-1,24,1,206.93246104,1555898939,Regular,ea79cd55f30f494a617000b9558e0fd79e44d73dffe0aa80d8414bd863fe9b20
ea79cd55f30f494a617000b9558e0fd79e44d73dffe0aa80d8414bd863fe9b20,1,2,1,206.93246104,1555694057,Vote,1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8
c9a7f4a118da2b5d0d5dfa55ee27f2a19f8f52749a8f0de9610a13aeb100825a,1,2,1,206.93246104,1555474314,Vote,e3196d6314ba1511ea5093b195e2ead620798b97092a2e17ca82325791a01518
607ac099dbd3dbe4ec1ee3dbacee4d30a411e36f6115e9d04365209ea7700224,-1,3,1,206.93246104,1554799147,Regular,495303522ceddfcefafdcb9afaa44093d11d1f54d6821c61edfe623410caeec6
495303522ceddfcefafdcb9afaa44093d11d1f54d6821c61edfe623410caeec6,1,2,1,206.93246104,1554758911,Vote,607ac099dbd3dbe4ec1ee3dbacee4d30a411e36f6115e9d04365209ea7700224
3ca8db9cf156d4daea4910c13b0516aa59f4e3b231b55876391dbd5749286c92,-1,0,1,206.93246104,1554681713,Regular,fc16a7768e7223e83e257fcf832e2e97bea76bc2243e0e5deb7d1472816aca17
fc16a7768e7223e83e257fcf832e2e97bea76bc2243e0e5deb7d1472816aca17,1,2,1,206.93246104,1554642950,Vote,3ca8db9cf156d4daea4910c13b0516aa59f4e3b231b55876391dbd5749286c92
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,9,1,206.93246104,1554298020,Regular,f322a79e5d9b78b96db1ed1b902d79abdc4373ef99278e7685b7b9663b8dfe16
f322a79e5d9b78b96db1ed1b902d79abdc4373ef99278e7685b7b9663b8dfe16,1,2,1,206.93246104,1554222918,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
0bb712a802882c9a831c41ea73f4058b958bc4ccad9d91ca0431e6ddafc7ac37,-1,0,1,153.13666528,1553696650,Regular,a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054
a7d761b3d20768ef3eb22544547938a653229313ee2118720ea3b2d4c9e46054,1,20,1,153.13666528,1553696466,Regular,0bb712a802882c9a831c41ea73f4058b958bc4ccad9d91ca0431e6ddafc7ac37
