tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1271dda0240c8ff53a922554f3cbf1ac582761445ebd11df6a68a764ea7ddc89,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
1271dda0240c8ff53a922554f3cbf1ac582761445ebd11df6a68a764ea7ddc89,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
25a36e4ac1dde0cbaf8ec63272cef6179a7dfc8893afa64b1d5b30985907b347,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
25a36e4ac1dde0cbaf8ec63272cef6179a7dfc8893afa64b1d5b30985907b347,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
2c70ef8f960daec94b5fe02b8182bb7b01f51708d144c5e976f87c30acfc37f8,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
2c70ef8f960daec94b5fe02b8182bb7b01f51708d144c5e976f87c30acfc37f8,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
43018144c3dbe8a14b9f38c4440341499c1a2478fec1fa8375575068c1c8d166,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
43018144c3dbe8a14b9f38c4440341499c1a2478fec1fa8375575068c1c8d166,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6e34e25abf918ca8ac4e2048ae0ec9dafabc2b3ddb3de33ea554be470486040d,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6e34e25abf918ca8ac4e2048ae0ec9dafabc2b3ddb3de33ea554be470486040d,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6ed5e3c9a4f398eb07ad160eb4bceb37c366310d7bf01c1b118bdc19051976ff,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
6ed5e3c9a4f398eb07ad160eb4bceb37c366310d7bf01c1b118bdc19051976ff,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
7670b9b663a8a75598294792efdddbdf66085b43c7e95a4954245c66061acf83,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
7670b9b663a8a75598294792efdddbdf66085b43c7e95a4954245c66061acf83,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
79c81ea5b486c9bf7d2e4ec540c45aede9d2df8ad2de5e6c28bd991eb467ea7b,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
79c81ea5b486c9bf7d2e4ec540c45aede9d2df8ad2de5e6c28bd991eb467ea7b,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
800b5b73bfbe114e1569d51a284e80472d93f1eeb614339687319d8f9667fe51,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
800b5b73bfbe114e1569d51a284e80472d93f1eeb614339687319d8f9667fe51,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
808f719d6925fdad81a36b4599ef6bbbce1106d470cbf03b54679e9efbcb51ee,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
808f719d6925fdad81a36b4599ef6bbbce1106d470cbf03b54679e9efbcb51ee,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
9406a4df73cc1151b1537b9e4c345c91232205433ec9c55cf6c026b92708c9bb,-1,0,1,0.02831192,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
9406a4df73cc1151b1537b9e4c345c91232205433ec9c55cf6c026b92708c9bb,-1,1,1,157.46534476,1671707560,Ticket,6b231f89f4b3780cfc9cc8b54ee11ab97231f1e20ba43a1ef50d8fcb0de0ea35
