tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,18,1,95.35799371,1566892236,Regular,a6bc15595117b1269317a0dceda14f163237d731c205090cc16f998af510aaf4
8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5,-1,10,1,95.35799371,1566884451,Regular,bf9d4dbe42cf23c8732d2db9f5a05f5bc77cfd2d585302897c6bfd351a8b32d8
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,47,1,95.35799371,1566816737,Regular,e13741d43e67ed9bf74bec6f17e4a936c2323193b423ddd751dab68612f98d26
a6bc15595117b1269317a0dceda14f163237d731c205090cc16f998af510aaf4,1,3,1,95.35799371,1564414162,Vote,c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82
e13741d43e67ed9bf74bec6f17e4a936c2323193b423ddd751dab68612f98d26,1,3,1,95.35799371,1564085440,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
bf9d4dbe42cf23c8732d2db9f5a05f5bc77cfd2d585302897c6bfd351a8b32d8,1,3,1,95.35799371,1564029671,Vote,8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,59,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,58,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,57,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,56,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,55,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,54,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,53,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,52,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,51,1,93.84318239,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,50,1,0.11088753,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
