tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5b8adb1b718842e0969e63afd6bd44e690198ebc214d761d9281b0b856d493a,-1,1,1,104.3237995,1552063725,Vote,079896fdf0c18869907007147aacf591863ce58ce92dbf058d45dc691b61a0eb
25bfff54beb9d0eb5f0d8460e337c68a86aab64505482285be289518922e3dae,-1,1,1,104.3237995,1551659375,Vote,b57b034d949515ddd0369ad110df65cf16c8c249513d2febf222cfd7a9466365
7261aaf6ebd90edb1ab74c87159aa1246deb99267c0f845a8f3e5f6afffbc233,-1,1,1,104.3237995,1551391082,Vote,33c8bd15762c4541f078785333a48fac4b7ba10b1df8431c066334b59b4b277e
7addd14fcab455542cdcaceca82377b96b946e5489785c64b0763cd7498e61f6,-1,1,1,104.3237995,1551298046,Vote,fd184674b763faf9f4f300a291c6b37e763aa1f7e34e716710212ac70e4c2a17
bd2d9974c5e1ce7c46f5f1afdd8ecf4d7d521f85940e00ef8f209139e5486b8d,-1,1,1,104.3237995,1550804827,Vote,476dc50da9236259c43fe98282dce7c30a8c0d216cab21433db8a6155a5b341d
52e4347baf69190e1b69522ab1721c7a6547198f62fba8fb6f3919af1167a663,-1,1,1,104.3237995,1550110758,Vote,52aebbe22e544a745cc58848579574481a7b7c9014f52e22567019b68f8aea95
079896fdf0c18869907007147aacf591863ce58ce92dbf058d45dc691b61a0eb,1,0,1,104.3237995,1549453445,Ticket,c5b8adb1b718842e0969e63afd6bd44e690198ebc214d761d9281b0b856d493a
33c8bd15762c4541f078785333a48fac4b7ba10b1df8431c066334b59b4b277e,1,0,1,104.3237995,1549453445,Ticket,7261aaf6ebd90edb1ab74c87159aa1246deb99267c0f845a8f3e5f6afffbc233
476dc50da9236259c43fe98282dce7c30a8c0d216cab21433db8a6155a5b341d,1,0,1,104.3237995,1549453445,Ticket,bd2d9974c5e1ce7c46f5f1afdd8ecf4d7d521f85940e00ef8f209139e5486b8d
52aebbe22e544a745cc58848579574481a7b7c9014f52e22567019b68f8aea95,1,0,1,104.3237995,1549453445,Ticket,52e4347baf69190e1b69522ab1721c7a6547198f62fba8fb6f3919af1167a663
b57b034d949515ddd0369ad110df65cf16c8c249513d2febf222cfd7a9466365,1,0,1,104.3237995,1549453445,Ticket,25bfff54beb9d0eb5f0d8460e337c68a86aab64505482285be289518922e3dae
fd184674b763faf9f4f300a291c6b37e763aa1f7e34e716710212ac70e4c2a17,1,0,1,104.3237995,1549453445,Ticket,7addd14fcab455542cdcaceca82377b96b946e5489785c64b0763cd7498e61f6
