tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,10,1,10.0983436,1596023895,Regular,eeab5d2f8c6c7f589682c331c6ae966ed3b635918618ff915171d97c80f4b3eb
b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e,-1,20,1,10.0983436,1596023615,Regular,28459eb52e4108cbaf72a2f39a650891b57027678c4bf0009b86ee44e8bb7de8
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,32,1,10.0983436,1596022581,Regular,b0d377ad1424961a9710a64bd262ca46c20d3debf18729cf4a581424fa2bccca
a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508,-1,29,1,10.0983436,1596021893,Regular,6b1fa2400d4317c066d8d616e3c4833487cc331d7b9b65fc6004badf4fbb6ab6
eeab5d2f8c6c7f589682c331c6ae966ed3b635918618ff915171d97c80f4b3eb,1,3,1,10.0983436,1595350744,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
b0d377ad1424961a9710a64bd262ca46c20d3debf18729cf4a581424fa2bccca,1,3,1,10.0983436,1595317793,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,58,1,10.0983436,1595234141,Regular,ca49aac9cd6c245d0990cf9830b7d330f8296513b211eb494c752240a3d072b5
3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d,-1,29,1,10.0983436,1595233092,Regular,60c6d1f24593fc3f096f640a5449ddb0ec1cea4ac73cf231f6c34fbd930a7b94
87f8d8b4c86539a19a4d0420c89bf1f99f5cfb9f1dd590444ed6124e2aadc0a2,-1,2,1,10.0983436,1595230400,Regular,9d8471b9daf9b9c9315d032a2ce49632e1ee4c4aed6d54a7517c068200358a1d
60c6d1f24593fc3f096f640a5449ddb0ec1cea4ac73cf231f6c34fbd930a7b94,1,3,1,10.0983436,1595095642,Vote,3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d
ca49aac9cd6c245d0990cf9830b7d330f8296513b211eb494c752240a3d072b5,1,3,1,10.0983436,1595092835,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
cbb4018deae3e2dc8e7ad4b30a8a5c97878b92327269c708695df3e5b0a2ac11,-1,4,1,10.0983436,1594973966,Regular,1a81d4716d457da90af40b2a028de710791288cddc9b71745331c677746a8c8d
9d8471b9daf9b9c9315d032a2ce49632e1ee4c4aed6d54a7517c068200358a1d,1,3,1,10.0983436,1594973746,Vote,87f8d8b4c86539a19a4d0420c89bf1f99f5cfb9f1dd590444ed6124e2aadc0a2
1a81d4716d457da90af40b2a028de710791288cddc9b71745331c677746a8c8d,1,3,1,10.0983436,1594925538,Vote,cbb4018deae3e2dc8e7ad4b30a8a5c97878b92327269c708695df3e5b0a2ac11
8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96,-1,3,1,10.0983436,1594281840,Regular,e7d0b6614c0ee983be16294c5f15d777d6ce0dcd68058a90270338c9f4c95250
e7d0b6614c0ee983be16294c5f15d777d6ce0dcd68058a90270338c9f4c95250,1,3,1,10.0983436,1594177372,Vote,8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,148,1,10.0983436,1594019255,Regular,aa7b7535cd631e14f3f63e960bb80dd4b244cdaa562ec3830a616b19e0d8f54d
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,109,1,10.0983436,1593766120,Regular,82ff09a69e35751779803f0ec2de542651519094476a36a410b4725158a90170
aa7b7535cd631e14f3f63e960bb80dd4b244cdaa562ec3830a616b19e0d8f54d,1,3,1,10.0983436,1593747391,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
6b1fa2400d4317c066d8d616e3c4833487cc331d7b9b65fc6004badf4fbb6ab6,1,3,1,10.0983436,1593733066,Vote,a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508
82ff09a69e35751779803f0ec2de542651519094476a36a410b4725158a90170,1,3,1,10.0983436,1593642492,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
28459eb52e4108cbaf72a2f39a650891b57027678c4bf0009b86ee44e8bb7de8,1,3,1,10.0983436,1593515059,Vote,b74e093c540e4ae390b6b37f44e3d76ce17f370f2c27629f0c4cd9b61344b20e
