tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90,-1,3,1,24.18196103,1637400068,Regular,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90,-1,2,1,0.04296751,1637400068,Regular,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90,-1,1,1,24.18196103,1637400068,Regular,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90,-1,0,1,0.04296751,1637400068,Regular,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
504545a43f636b5f85846d2836a1d6a10eb6ed0ad3da927dfef8d6f2ed7e03ae,-1,0,1,0.04296751,1637398511,Ticket,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
504545a43f636b5f85846d2836a1d6a10eb6ed0ad3da927dfef8d6f2ed7e03ae,-1,1,1,24.18196103,1637398511,Ticket,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
627980cace0fb38c1acea5cc8956f22ae5145d9e4e4dd82cb8dfa83fffb37c96,-1,1,1,24.18196103,1637398511,Ticket,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
627980cace0fb38c1acea5cc8956f22ae5145d9e4e4dd82cb8dfa83fffb37c96,-1,0,1,0.04296751,1637398511,Ticket,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
6417123d07efda13354865f42da02abd0366026b3b15334ff0772d42045dd542,-1,0,1,0.04296751,1637398428,Ticket,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
6417123d07efda13354865f42da02abd0366026b3b15334ff0772d42045dd542,-1,1,1,24.18196103,1637398428,Ticket,736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,0,1,0.04296751,1637398337,Regular,6417123d07efda13354865f42da02abd0366026b3b15334ff0772d42045dd542
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,1,1,24.18196103,1637398337,Regular,6417123d07efda13354865f42da02abd0366026b3b15334ff0772d42045dd542
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,4,1,0.04296751,1637398337,Regular,4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,3,1,24.18196103,1637398337,Regular,4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,2,1,0.04296751,1637398337,Regular,4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,7,1,24.18196103,1637398337,Regular,504545a43f636b5f85846d2836a1d6a10eb6ed0ad3da927dfef8d6f2ed7e03ae
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,6,1,0.04296751,1637398337,Regular,504545a43f636b5f85846d2836a1d6a10eb6ed0ad3da927dfef8d6f2ed7e03ae
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,9,1,24.18196103,1637398337,Regular,627980cace0fb38c1acea5cc8956f22ae5145d9e4e4dd82cb8dfa83fffb37c96
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,8,1,0.04296751,1637398337,Regular,627980cace0fb38c1acea5cc8956f22ae5145d9e4e4dd82cb8dfa83fffb37c96
736a726e05404a592b7cd64384f32b46bb30464b3c08faf48f3c9e9390c77b24,1,5,1,24.18196103,1637398337,Regular,4e4f2dd1bff0db831962e114b5f3e4a6474b834edc7717e61739979aa12f8d90
