tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e65d70bef3daba90b201156ba0bd6417b441fb0337b4d9a4b4b873b65d3299,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
4d72f25d09760322c67d20a67e781b0a7094aed55002b1a67bfafe19485746fa,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
9d46e741516b2ca0214c84f8d2fe297a8056e8354277edb9f4e84315ff0bde39,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
b4c253323f590a20a16f92b803c1ba893aa3c45dda7e238c91fecffc82fd18c1,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
cf1a290cddcc7430aa23d057b37007bd46508d372079e89e7f289a29e513f480,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
d3272ab4eed3d583c26572f2675767a39f0d8f31775b5a9b3e4fdf62e373bdc3,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
df982953352bdc94e62f61936d5915e4a7fd1b5f918cced44f1dcc6349dc4376,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
f02df42be5bf0ee5a8d0542cde7fc9a36fd84f75a8f553f07a041fd1d3c98f97,-1,0,1,88.11607208,1554945228,Ticket,c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,5,1,88.11607208,1554944912,Regular,b4c253323f590a20a16f92b803c1ba893aa3c45dda7e238c91fecffc82fd18c1
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,6,1,88.11607208,1554944912,Regular,d3272ab4eed3d583c26572f2675767a39f0d8f31775b5a9b3e4fdf62e373bdc3
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,7,1,88.11607208,1554944912,Regular,9d46e741516b2ca0214c84f8d2fe297a8056e8354277edb9f4e84315ff0bde39
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,0,1,88.11607208,1554944912,Regular,18e65d70bef3daba90b201156ba0bd6417b441fb0337b4d9a4b4b873b65d3299
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,3,1,88.11607208,1554944912,Regular,f02df42be5bf0ee5a8d0542cde7fc9a36fd84f75a8f553f07a041fd1d3c98f97
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,4,1,88.11607208,1554944912,Regular,df982953352bdc94e62f61936d5915e4a7fd1b5f918cced44f1dcc6349dc4376
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,1,1,88.11607208,1554944912,Regular,4d72f25d09760322c67d20a67e781b0a7094aed55002b1a67bfafe19485746fa
c57f3933fcf239c6e068e56e5194157c005a0ab3378dd813ef5aa412c2f6e16f,1,2,1,88.11607208,1554944912,Regular,cf1a290cddcc7430aa23d057b37007bd46508d372079e89e7f289a29e513f480
