tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ec28bb51e0b6f881937b8c9e96550b71fa8cd5c3980e5ef2db9a042ad88c23,-1,0,1,8.54922923,1621343855,Regular,090cb0b5d0e4d1bc649ed50a28c7fd745f10bf7491c5ee1b46ca9c8c3cd62701
090cb0b5d0e4d1bc649ed50a28c7fd745f10bf7491c5ee1b46ca9c8c3cd62701,1,3,1,8.54922923,1621304503,Vote,39ec28bb51e0b6f881937b8c9e96550b71fa8cd5c3980e5ef2db9a042ad88c23
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,8,1,8.57256048,1619267274,Regular,ab015f40f55905685f80ba7aa8139e4cf171fe5b057029d54d928d6c7c880916
ab015f40f55905685f80ba7aa8139e4cf171fe5b057029d54d928d6c7c880916,1,3,1,8.57256048,1619173102,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,11,1,8.57256048,1618844012,Regular,065005604996b0914e4d6d287df742d0ca97887b8d144ad1282894660a79d895
065005604996b0914e4d6d287df742d0ca97887b8d144ad1282894660a79d895,1,3,1,8.57256048,1618584967,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,77,1,8.57256048,1618327268,Regular,36de850f6600b0844ec4a3d55b9b0890fc46359af138f8905ddae6278d2027d9
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,53,1,8.57256048,1618327124,Regular,f2255817f7128f698aee1c72bfa96ca03cfee284c123e79b4f0b9d07bed7fb1f
36de850f6600b0844ec4a3d55b9b0890fc46359af138f8905ddae6278d2027d9,1,3,1,8.57256048,1618171343,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
f2255817f7128f698aee1c72bfa96ca03cfee284c123e79b4f0b9d07bed7fb1f,1,3,1,8.57256048,1618141364,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,167,1,8.59663436,1617841297,Regular,cd920e72f5dcb49adf195068d6a2d568361529a441b6035d8f14da0ddf089d63
cd920e72f5dcb49adf195068d6a2d568361529a441b6035d8f14da0ddf089d63,1,3,1,8.59663436,1617741898,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
755e0b9e570fead23a07eec1830e8ac266dcaf79a1da91bf204629ff571cae0c,-1,27,1,143.0738154,1617464215,Regular,d2df51f1b104b95bd0ed27c3c20e2ae6eef390fb47337798d07c01a70728af9e
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,26,1,8.59663436,1617460513,Regular,9e6586ca9061438fbc7aaa43d5138b1389114b44f23d492cd28a5af3df69a029
9e6586ca9061438fbc7aaa43d5138b1389114b44f23d492cd28a5af3df69a029,1,3,1,8.59663436,1617374432,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
d2df51f1b104b95bd0ed27c3c20e2ae6eef390fb47337798d07c01a70728af9e,1,200,1,143.0738154,1617208399,Regular,755e0b9e570fead23a07eec1830e8ac266dcaf79a1da91bf204629ff571cae0c
