tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e678e724f8c2e637f772bcabc80b9b73604cf9129821e9bdcee33eff766a45d,-1,0,1,0.05828004,1615613468,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
5e678e724f8c2e637f772bcabc80b9b73604cf9129821e9bdcee33eff766a45d,-1,1,1,706.29874405,1615613468,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
09c1abf10c76f3b196efb8f1ced30f572d7f9ece4abe9e78521207e40dbe8a87,-1,1,1,706.29874405,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
09c1abf10c76f3b196efb8f1ced30f572d7f9ece4abe9e78521207e40dbe8a87,-1,0,1,0.05828004,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
2a9fdc342d239128a89c2f41737d85ac34ac2b414435f8aaa8aa96583e31f824,-1,0,1,0.05828004,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
2a9fdc342d239128a89c2f41737d85ac34ac2b414435f8aaa8aa96583e31f824,-1,1,1,706.29874405,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
41f9d02d9a3501e08985a6f4ecec0b2f64c1b37fac54be2ffc2d671bf3eb9dbb,-1,0,1,0.05828004,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
41f9d02d9a3501e08985a6f4ecec0b2f64c1b37fac54be2ffc2d671bf3eb9dbb,-1,1,1,706.29874405,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
9c6ec4eb116caa8a3ab6ab4e55f9cf7b32111fdce506074f99efe855f89a53fa,-1,0,1,0.05828004,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
9c6ec4eb116caa8a3ab6ab4e55f9cf7b32111fdce506074f99efe855f89a53fa,-1,1,1,706.29874405,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
a053e5965a2d2522e663b2a90dd538c0ccaec0b56d159e68efc67b8c80139b2c,-1,1,1,706.29874405,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
a053e5965a2d2522e663b2a90dd538c0ccaec0b56d159e68efc67b8c80139b2c,-1,0,1,0.05828004,1615613314,Ticket,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,1,1,706.29874405,1615613237,Regular,5e678e724f8c2e637f772bcabc80b9b73604cf9129821e9bdcee33eff766a45d
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,2,1,0.05828004,1615613237,Regular,09c1abf10c76f3b196efb8f1ced30f572d7f9ece4abe9e78521207e40dbe8a87
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,3,1,706.29874405,1615613237,Regular,09c1abf10c76f3b196efb8f1ced30f572d7f9ece4abe9e78521207e40dbe8a87
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,4,1,0.05828004,1615613237,Regular,a053e5965a2d2522e663b2a90dd538c0ccaec0b56d159e68efc67b8c80139b2c
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,5,1,706.29874405,1615613237,Regular,a053e5965a2d2522e663b2a90dd538c0ccaec0b56d159e68efc67b8c80139b2c
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,8,1,0.05828004,1615613237,Regular,41f9d02d9a3501e08985a6f4ecec0b2f64c1b37fac54be2ffc2d671bf3eb9dbb
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,9,1,706.29874405,1615613237,Regular,41f9d02d9a3501e08985a6f4ecec0b2f64c1b37fac54be2ffc2d671bf3eb9dbb
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,10,1,0.05828004,1615613237,Regular,9c6ec4eb116caa8a3ab6ab4e55f9cf7b32111fdce506074f99efe855f89a53fa
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,11,1,706.29874405,1615613237,Regular,9c6ec4eb116caa8a3ab6ab4e55f9cf7b32111fdce506074f99efe855f89a53fa
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,6,1,0.05828004,1615613237,Regular,2a9fdc342d239128a89c2f41737d85ac34ac2b414435f8aaa8aa96583e31f824
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,7,1,706.29874405,1615613237,Regular,2a9fdc342d239128a89c2f41737d85ac34ac2b414435f8aaa8aa96583e31f824
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,1,0,1,0.05828004,1615613237,Regular,5e678e724f8c2e637f772bcabc80b9b73604cf9129821e9bdcee33eff766a45d
