tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d93cb8b06db1a2a1458d8499d9ac621c339a10430ad6340cfb6a836c7f7a8c,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
14d93cb8b06db1a2a1458d8499d9ac621c339a10430ad6340cfb6a836c7f7a8c,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
16a73786e267cef9bccf386fa03ec2c64292e82448f0d4a42586d4f4c7b63d95,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
16a73786e267cef9bccf386fa03ec2c64292e82448f0d4a42586d4f4c7b63d95,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
1c5a1283e63b9492e7463d2cce57904148b1f402f5a632cac484d7c273e7c976,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
1c5a1283e63b9492e7463d2cce57904148b1f402f5a632cac484d7c273e7c976,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
1c851150e2bef34a69c5f0c02469e4975e816da429228071a9388d9db2b74d3c,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
1c851150e2bef34a69c5f0c02469e4975e816da429228071a9388d9db2b74d3c,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
3f641a755fbfb14c7815ab3e1829730084292deba2dc0a2a163c5b6fcc06da8b,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
3f641a755fbfb14c7815ab3e1829730084292deba2dc0a2a163c5b6fcc06da8b,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
4ca3aed8b2aec91e274daaf8df70dc4189b7035be23934dd7234c638e9458983,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
4ca3aed8b2aec91e274daaf8df70dc4189b7035be23934dd7234c638e9458983,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
63ed5db9cf10d29b07a078c1102ea07164c46967c9a20f1e9f42789043268724,-1,1,1,31.88676553,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
63ed5db9cf10d29b07a078c1102ea07164c46967c9a20f1e9f42789043268724,-1,0,1,0.05195857,1622811784,Ticket,7e3e681854e65f86a44f77df3c4c366ff287f7bd358086da1a3adbd816537dca
