tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c3cdce2b19489184fc57d87b460fd010c03be81488ff9bf0e411d12926f86d,-1,1,1,9.98129504,1669692712,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
39c3cdce2b19489184fc57d87b460fd010c03be81488ff9bf0e411d12926f86d,-1,0,1,0.02819064,1669692712,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
53fda2b6e2e7d288b5e8625c1abc0b87487d048cbf98845a557891498383658b,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
53fda2b6e2e7d288b5e8625c1abc0b87487d048cbf98845a557891498383658b,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
8af4d915f8cca33aa3f3fad61f76a4bdcab23e6572455a5e75cc880aad413bd9,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
8af4d915f8cca33aa3f3fad61f76a4bdcab23e6572455a5e75cc880aad413bd9,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
9e64eca169d8386e9d0da2a62e285ddbd13886690d77306078d8009c1f12c5d3,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
9e64eca169d8386e9d0da2a62e285ddbd13886690d77306078d8009c1f12c5d3,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
b74ace7d7b459c85a813d8841d0e5780ecdb407da7081b257c8aaab5d8af60dd,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
b74ace7d7b459c85a813d8841d0e5780ecdb407da7081b257c8aaab5d8af60dd,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
ca4dba1e49065e5989f5ee8f5f94568946484ec5bea91e8f204558ec15c9bbfe,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
ca4dba1e49065e5989f5ee8f5f94568946484ec5bea91e8f204558ec15c9bbfe,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
e207344225d388118ebd1026ff6eaac9e111f7b3d52d7ac6219045359c415e5b,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
e207344225d388118ebd1026ff6eaac9e111f7b3d52d7ac6219045359c415e5b,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
ec127fc37692d300512490d97130875665b81abc99b0af82561ebf9bb1f170f9,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
ec127fc37692d300512490d97130875665b81abc99b0af82561ebf9bb1f170f9,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
ed5ab7dfc94edee08933f5153f1f33cbfb112a4be126298a431de1ee0647dbd8,-1,0,1,0.02819064,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
ed5ab7dfc94edee08933f5153f1f33cbfb112a4be126298a431de1ee0647dbd8,-1,1,1,9.98129504,1669692496,Ticket,9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,17,1,9.98129504,1669692452,Regular,39c3cdce2b19489184fc57d87b460fd010c03be81488ff9bf0e411d12926f86d
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,10,1,0.02819064,1669692452,Regular,b74ace7d7b459c85a813d8841d0e5780ecdb407da7081b257c8aaab5d8af60dd
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,11,1,9.98129504,1669692452,Regular,b74ace7d7b459c85a813d8841d0e5780ecdb407da7081b257c8aaab5d8af60dd
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,2,1,0.02819064,1669692452,Regular,8af4d915f8cca33aa3f3fad61f76a4bdcab23e6572455a5e75cc880aad413bd9
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,3,1,9.98129504,1669692452,Regular,8af4d915f8cca33aa3f3fad61f76a4bdcab23e6572455a5e75cc880aad413bd9
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,8,1,0.02819064,1669692452,Regular,e207344225d388118ebd1026ff6eaac9e111f7b3d52d7ac6219045359c415e5b
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,9,1,9.98129504,1669692452,Regular,e207344225d388118ebd1026ff6eaac9e111f7b3d52d7ac6219045359c415e5b
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,4,1,0.02819064,1669692452,Regular,9e64eca169d8386e9d0da2a62e285ddbd13886690d77306078d8009c1f12c5d3
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,5,1,9.98129504,1669692452,Regular,9e64eca169d8386e9d0da2a62e285ddbd13886690d77306078d8009c1f12c5d3
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,6,1,0.02819064,1669692452,Regular,53fda2b6e2e7d288b5e8625c1abc0b87487d048cbf98845a557891498383658b
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,7,1,9.98129504,1669692452,Regular,53fda2b6e2e7d288b5e8625c1abc0b87487d048cbf98845a557891498383658b
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,12,1,0.02819064,1669692452,Regular,ed5ab7dfc94edee08933f5153f1f33cbfb112a4be126298a431de1ee0647dbd8
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,13,1,9.98129504,1669692452,Regular,ed5ab7dfc94edee08933f5153f1f33cbfb112a4be126298a431de1ee0647dbd8
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,14,1,0.02819064,1669692452,Regular,ec127fc37692d300512490d97130875665b81abc99b0af82561ebf9bb1f170f9
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,15,1,9.98129504,1669692452,Regular,ec127fc37692d300512490d97130875665b81abc99b0af82561ebf9bb1f170f9
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,0,1,0.02819064,1669692452,Regular,ca4dba1e49065e5989f5ee8f5f94568946484ec5bea91e8f204558ec15c9bbfe
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,1,1,9.98129504,1669692452,Regular,ca4dba1e49065e5989f5ee8f5f94568946484ec5bea91e8f204558ec15c9bbfe
9a1b916667067d796d596e6fbc2ea2525991e4f1fa93b1cf01f8b9bff2fcda67,1,16,1,0.02819064,1669692452,Regular,39c3cdce2b19489184fc57d87b460fd010c03be81488ff9bf0e411d12926f86d
