tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d145c34571e19390facea1ce9bdf3a5ea247be9cde36faa98ca1d87fd9258062,1,1,1,168.38288808,1576153748,Revocation,0000000000000000000000000000000000000000000000000000000000000000
77a16e6a3829e294559901eae055ebe96a005f96a1b11432f283f3be3b3a3e09,1,3,1,169.72746113,1575995889,Vote,0000000000000000000000000000000000000000000000000000000000000000
aea30783a0eeb7ca04719799bfee4648b608e481c4fed35eda2ca5c3570ad2a6,1,3,1,169.76872351,1574240879,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,284,1,169.80699308,1571788052,Regular,8cf4fe3adb0ef138a79da6a0aa8fa501798db20d819e04cea68fb8f41faf90bc
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,46,1,169.85523023,1571787372,Regular,3360b8fa1fbe96adb2a8709d0e7587438e4ee66799a87b31bb3c9a215450a99b
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,1,1,169.76306214,1571787372,Regular,9d861510700159a682ef8ce9ec7cf72fd419c091a921342ecfa17aa5264b068a
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,26,1,169.80699308,1571787372,Regular,fb0904b5e5325e4de71fce3f18457e92bce596bc4a37a2d9f4006fa083457192
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,30,1,169.85523023,1571787372,Regular,ce6e400c986e19794320d9e0d72dc5e0fb6b41fcb921071e1f29aca6ccdf3c94
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,94,1,169.85523023,1571787017,Regular,da3818b075692ea2a15ef824f2846cd0d0cfd4bf394092ad9c7e09e0a801a37b
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,23,1,169.81129928,1571787017,Regular,37771a3f87130b6b56b46b1e535eaf59957bf880ffb0a5c5164ffbc1ced6985d
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,83,1,169.80699308,1571786704,Regular,6ff60c4a02a09fb2c7005f8608d9db53926be13b06971e31fd4a717251bd3f30
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,201,1,169.76306214,1571786704,Regular,e65ab691ea425ac5521fd0135942212b808a9c049b3a3e65c62727b731fcd14f
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,158,1,169.80699308,1571786704,Regular,7b3fc103c8fb63f5e7b9313e25291dae2e2174ac6d66c8f3d28cbc522703713e
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,4,1,169.81129928,1571786704,Regular,0575b2ddc9494bba47a1c6737da7bdc7c3f969aba1056c524d70339212afde1f
0575b2ddc9494bba47a1c6737da7bdc7c3f969aba1056c524d70339212afde1f,1,3,1,169.81129928,1571729118,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
37771a3f87130b6b56b46b1e535eaf59957bf880ffb0a5c5164ffbc1ced6985d,1,3,1,169.81129928,1571649989,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,24,1,169.80699308,1571613828,Regular,b5a11892ef0449bb14e083cf3647aba88f02a9677dc87f6cb70bd1b1d1887616
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,22,1,169.85523023,1571613828,Regular,7765741f5805c3325c97a2e6aebaaf8ebec2f08f3e0dec52f62b64484092a515
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,69,1,169.81129928,1571613828,Regular,2eb3b87e18b151c567b8d37f22b0d24b449967efc8d1a25b03167c4aa8b6902a
9d861510700159a682ef8ce9ec7cf72fd419c091a921342ecfa17aa5264b068a,1,3,1,169.76306214,1571410172,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
e65ab691ea425ac5521fd0135942212b808a9c049b3a3e65c62727b731fcd14f,1,3,1,169.76306214,1571094211,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
2eb3b87e18b151c567b8d37f22b0d24b449967efc8d1a25b03167c4aa8b6902a,1,3,1,169.81129928,1571037812,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
8cf4fe3adb0ef138a79da6a0aa8fa501798db20d819e04cea68fb8f41faf90bc,1,3,1,169.80699308,1570821496,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
6ff60c4a02a09fb2c7005f8608d9db53926be13b06971e31fd4a717251bd3f30,1,3,1,169.80699308,1570696594,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
fb0904b5e5325e4de71fce3f18457e92bce596bc4a37a2d9f4006fa083457192,1,3,1,169.80699308,1570629037,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
3360b8fa1fbe96adb2a8709d0e7587438e4ee66799a87b31bb3c9a215450a99b,1,3,1,169.85523023,1570456418,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
ce6e400c986e19794320d9e0d72dc5e0fb6b41fcb921071e1f29aca6ccdf3c94,1,3,1,169.85523023,1570408006,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
3f44e73e29355d833343ccc6b2a4b850bc6d456db3789738b333339dbd3b0adc,1,3,1,169.80699308,1570363978,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5a11892ef0449bb14e083cf3647aba88f02a9677dc87f6cb70bd1b1d1887616,1,3,1,169.80699308,1570075384,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
f4fb18565a91ef4fcb0222b2478966a3d8d83cff85652b20088d20b77541beec,1,3,1,169.85523023,1569945365,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b3fc103c8fb63f5e7b9313e25291dae2e2174ac6d66c8f3d28cbc522703713e,1,3,1,169.80699308,1569944341,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
da3818b075692ea2a15ef824f2846cd0d0cfd4bf394092ad9c7e09e0a801a37b,1,3,1,169.85523023,1569931083,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
b71d23f8a6277ac7c96c48fd4807c2c5691db34c9e37e1a423cca888b67b42f7,1,3,1,169.85523023,1569928720,Vote,0000000000000000000000000000000000000000000000000000000000000000
7765741f5805c3325c97a2e6aebaaf8ebec2f08f3e0dec52f62b64484092a515,1,3,1,169.85523023,1569923339,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
