tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ceb7aaf5afe1fab7a4164186fe659ca573a9fc696452e20b71744e3426f54d,-1,1,1,104.35821367,1540001583,Vote,a0e67d6e0941152610b4fcc4137b1f5c53a124d451e08a58aa64973eb7b8fa84
bffc6092bab8bb44d901f7b8973ddf8a32967a778b652299251615de6b0263c2,-1,1,1,104.35821367,1539555326,Vote,e4dc5ed615a8b193a77d61398d6b94f07420db7cfb56a14ad3e74693fd2bb484
4b75bb184ae8b73808d1fd6926fd87b992967e097ab99db47d398bc3074b7f58,-1,1,1,104.35821367,1539416013,Vote,914e0a6c56a0770e9bf54bdc092018401a44e658485ad519ddce47eed708223d
892cc086dc668e7e718884a83d9883bf971cb85dd336cf847417323edc296cef,-1,1,1,104.35821367,1539115820,Vote,03f5c7fe921ebeca1c526f27a801640ab0cf63d8000931f0c2c5c188c1cafc86
7fd0b94d05522da7e8ed0fbd8382c62edcaedadb929e43e840b98510510caf31,-1,1,1,104.35821367,1538985596,Vote,1359e5a86372961f36ab08db3bd0d39babb82be571096932423ea47340cf1e13
7aad488a0c9e1858528d0994b170203d56105c8d688b345565485579d8e953f1,-1,1,1,104.35821367,1538602741,Vote,1462a11242321b23c5c45fca61a2ffa709245c9989cd8f0fd7491074ed7412d4
8dfd1ecc654bba44aa37c7d76550b630c965722596644fff44e68bac9b529f7c,-1,1,1,104.35821367,1538127094,Vote,683ac00becc5b3c255fb44eae543d98b55b7947b1c1165c05a17dd214007ce6b
121ea351bb9c6aba187f63197c6e0890487d0ebea6ea7edd2fb43c5082f5d5dc,-1,1,1,104.35821367,1538056210,Vote,53d5bbafbc73794e60f4924c16e92b11b39780d3f853bdc80bd66f99372c2a2f
b2fb322a1a4f7e3dd91e888054424f3e023600c0e2851bdbc28802b5eefaf538,-1,1,1,104.35821367,1538018060,Vote,a5d9fbc5a70ff963a461d44705506e6a2f17179dd0ff351887392c34922be519
d4787a488fe3033fa5eacbd85f533519b54a23ff11e8761333012bc710bfc9a8,-1,1,1,104.35821367,1537975639,Vote,9402a3d28635aaf4a4a74bcbb7d3939339955a4f46048a242bad65d9b27eaa47
7ca8d0b1e0b47d1f59cf6092e509c7d8504fe02f7e7fe7d4c9dd9f9f6c233b0b,-1,1,1,104.35821367,1537799044,Vote,9e2ff00ef24f02ce99f2280dc55d391833fad02ba571a6d7766c75a3dbaaf915
7830aaf9d0ed77b3ab3f59e8374f35406f5b5f059a4f30c0a5bca1737b9f2cb4,-1,1,1,104.35821367,1537725655,Vote,ee35a4a8623d42dd979dab0e545fb36bde7934a162b1940c31553bf48995db32
