tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2449f2a4014fb37bda53352cb2fa24c8f1b51a2075ec01ebc93b875127970f3e,-1,0,1,139.34712142,1556909087,Ticket,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
913e8ec74bda4f0fb11a9a0e82506605cec55fe95d17a92dac6e210be930836e,-1,0,1,139.34712142,1556909087,Ticket,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
ecfd6cb9f7cda6120133378d93e864270a9c27d0e940d5f600e8f1ad57b8d5e0,-1,0,1,139.34712142,1556909087,Ticket,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
7d159594154555e81862e5d9a1264e0dcc634a91967e568476c93dcd62786e03,-1,0,1,139.34712142,1556909065,Ticket,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
89fedb2f9260bb30717221166e8508af024c327e94ff23b54c6d20f56b79257a,-1,0,1,139.34712142,1556909065,Ticket,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
924d44e59df25b57e7a1407fe93b98103a9f8dc1bd365ce4aa8ba19a85986075,-1,0,1,139.34712142,1556909065,Ticket,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,1,5,1,139.34712142,1556909009,Regular,2449f2a4014fb37bda53352cb2fa24c8f1b51a2075ec01ebc93b875127970f3e
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,1,2,1,139.34712142,1556909009,Regular,89fedb2f9260bb30717221166e8508af024c327e94ff23b54c6d20f56b79257a
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,1,1,1,139.34712142,1556909009,Regular,7d159594154555e81862e5d9a1264e0dcc634a91967e568476c93dcd62786e03
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,1,4,1,139.34712142,1556909009,Regular,924d44e59df25b57e7a1407fe93b98103a9f8dc1bd365ce4aa8ba19a85986075
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,1,0,1,139.34712142,1556909009,Regular,913e8ec74bda4f0fb11a9a0e82506605cec55fe95d17a92dac6e210be930836e
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,1,3,1,139.34712142,1556909009,Regular,ecfd6cb9f7cda6120133378d93e864270a9c27d0e940d5f600e8f1ad57b8d5e0
