tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f04bf52f5c8ca247ba66a123897181ba8c70dcfbf9e651d25f99d530bca0c9e,-1,13,1,9.80372198,1623069168,Regular,e9069636e0d6de6d042435cb068d14d95100c141c39d351d53b5d70ee1f96384
e9069636e0d6de6d042435cb068d14d95100c141c39d351d53b5d70ee1f96384,1,1,1,9.80372198,1621865885,Revocation,8f04bf52f5c8ca247ba66a123897181ba8c70dcfbf9e651d25f99d530bca0c9e
98fd78cc137419c788735d7fa08302aa6ecbd5088f11abbbc706b472ac29a58a,-1,1,1,10.6097214,1614085788,Regular,106128cf21784209cde6ce9dd15a8cb69dad6c01e38bb9a017b34036d4efce88
106128cf21784209cde6ce9dd15a8cb69dad6c01e38bb9a017b34036d4efce88,1,3,1,10.6097214,1613792953,Vote,98fd78cc137419c788735d7fa08302aa6ecbd5088f11abbbc706b472ac29a58a
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,-1,20,1,10.60972139,1613556909,Regular,4c9c639fc2cb559bc2002ea3d6e09cc7b4ca81fe064202dd952faad1711026f5
ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7,-1,15,1,10.6097214,1613403727,Regular,2c838c4d086695942f66c90391515e4a3f9a65da0573e806ab26eb465b54dc5f
4c9c639fc2cb559bc2002ea3d6e09cc7b4ca81fe064202dd952faad1711026f5,1,3,1,10.60972139,1613358524,Vote,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
2c838c4d086695942f66c90391515e4a3f9a65da0573e806ab26eb465b54dc5f,1,3,1,10.6097214,1613083118,Vote,ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7
81c4ae8f3fb9ae6b8fa48fcd33159b9145a49126d3bb627eda86bc34bdecdd70,-1,3,1,10.63537636,1612535415,Regular,ce28c2fac345259b48cc405c32bdda2f1d32981629ce16a78926b16b6c6348fe
7ef838a4efd6095bd98a8f58836e5c305daf752b21ac67764ac78cedd6da1e05,-1,3,1,10.63537636,1612527899,Regular,3491677e72976d6afb66d36a88580608ae5b34a847f2cb147c82785ac48696ed
c4ed151cc7a79e4389e24eabd1dfd3047d82f6ff31ee7e4ef5dda0c89d676a44,-1,5,1,10.63537636,1612521795,Regular,141856f4d3f93005e5ea10039541d2e2d0c1f92ba1d497e23b14c58eccbd34d9
5fac54bf45c2e9cf510fdf700c1a7a9a6647d4d009d9361730d6b926448a4959,-1,1,1,10.63537636,1612442022,Regular,1404907ab4f76628b1e06a079b5fd50cd2640c290d68b7d64fd4daeec8eb8f9d
1404907ab4f76628b1e06a079b5fd50cd2640c290d68b7d64fd4daeec8eb8f9d,1,3,1,10.63537636,1612042494,Vote,5fac54bf45c2e9cf510fdf700c1a7a9a6647d4d009d9361730d6b926448a4959
141856f4d3f93005e5ea10039541d2e2d0c1f92ba1d497e23b14c58eccbd34d9,1,3,1,10.63537636,1611977355,Vote,c4ed151cc7a79e4389e24eabd1dfd3047d82f6ff31ee7e4ef5dda0c89d676a44
ce28c2fac345259b48cc405c32bdda2f1d32981629ce16a78926b16b6c6348fe,1,3,1,10.63537636,1611944497,Vote,81c4ae8f3fb9ae6b8fa48fcd33159b9145a49126d3bb627eda86bc34bdecdd70
3491677e72976d6afb66d36a88580608ae5b34a847f2cb147c82785ac48696ed,1,3,1,10.63537636,1611928997,Vote,7ef838a4efd6095bd98a8f58836e5c305daf752b21ac67764ac78cedd6da1e05
62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6,-1,0,1,7.59365887,1611753754,Regular,d2ff5bf18089139e2820f87243e525e794671c7ed9895435fd2cceec3ca1091d
d2ff5bf18089139e2820f87243e525e794671c7ed9895435fd2cceec3ca1091d,1,40,1,7.59365887,1611753292,Regular,62f4643312df5f55f5ec4bdd90fc8c3f7f77d9b98e9af9aea6211e2bc3cd5ac6
