tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a60cba5d2b2987a62009a8e49f21fc02cd3eead6d80c6c15f5f5ae09eba516,-1,2,1,206.87941048,1558437622,Regular,c3828f56e22936188aa2d00e823a615ac2152410bc086c77699d43ae75a5baec
c3828f56e22936188aa2d00e823a615ac2152410bc086c77699d43ae75a5baec,1,2,1,206.87941048,1557911483,Vote,24a60cba5d2b2987a62009a8e49f21fc02cd3eead6d80c6c15f5f5ae09eba516
c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c,-1,13,1,206.93246104,1555923575,Regular,a5d0d240efabac6544064cec89fffd39b7cf6adc3c006595bd889dcaa35b00a5
a5d0d240efabac6544064cec89fffd39b7cf6adc3c006595bd889dcaa35b00a5,1,2,1,206.93246104,1555239638,Vote,c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c
9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab,-1,21,1,206.93246104,1554310548,Regular,7988fa33094ffad2cd50962844530745ea18105517765deef267227eb07ca639
06b00c3b0910af43f3f324e420e247d5028e12e4f3c8f65dd4a6b56f874506fa,-1,12,1,206.93246104,1554302091,Regular,22d6a546594ca30a3563985f1ad87e79993139098a6fe0e13f4ea700b1cfaa23
22d6a546594ca30a3563985f1ad87e79993139098a6fe0e13f4ea700b1cfaa23,1,2,1,206.93246104,1554249573,Vote,06b00c3b0910af43f3f324e420e247d5028e12e4f3c8f65dd4a6b56f874506fa
7988fa33094ffad2cd50962844530745ea18105517765deef267227eb07ca639,1,2,1,206.93246104,1554201256,Vote,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
a4c7af5b3a0bb92718fbd31a044f74fd9e908bc4c7a3ff89a8b637654c1c5c5e,-1,0,1,36.65533061,1553697481,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,1,20,1,36.65533061,1553697409,Regular,a4c7af5b3a0bb92718fbd31a044f74fd9e908bc4c7a3ff89a8b637654c1c5c5e
