tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9b13364ed9295a2e48311bf8692e352f8f5b2d449d45918c0af80e5773b9b1,-1,1,1,249.41895005,1553769787,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
df9b13364ed9295a2e48311bf8692e352f8f5b2d449d45918c0af80e5773b9b1,-1,0,1,0.12683793,1553769787,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
b41b96ee1a69044492c3901c1a3091af33fff3116e13a09c4d73e3e84dc8a07d,-1,0,1,0.12683793,1553769677,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
b41b96ee1a69044492c3901c1a3091af33fff3116e13a09c4d73e3e84dc8a07d,-1,1,1,249.41895005,1553769677,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
c57e2ea94b4324a33a27f0940ff5851fa062f9a0a46e3b93f24ba8914f6c6ad9,-1,1,1,249.41895005,1553769677,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
c57e2ea94b4324a33a27f0940ff5851fa062f9a0a46e3b93f24ba8914f6c6ad9,-1,0,1,0.12683793,1553769677,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
2580947f43770adbe690a86e515eb8311392aef2c1ec58f0e413ecef1751ed55,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
2580947f43770adbe690a86e515eb8311392aef2c1ec58f0e413ecef1751ed55,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
37c867574205d211a6ab906fce39e5fa232565804a070a2d69bdb4aea3b4cbc8,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
37c867574205d211a6ab906fce39e5fa232565804a070a2d69bdb4aea3b4cbc8,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
4a1722b05782f757eaa679169d926ca653b28a4c542600c525ee3fdae8f9ab1c,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
4a1722b05782f757eaa679169d926ca653b28a4c542600c525ee3fdae8f9ab1c,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
4abea3d54b54d762932fd9997b1b820f4e01410f30c122592585e33f635205e3,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
4abea3d54b54d762932fd9997b1b820f4e01410f30c122592585e33f635205e3,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
53647efa403d85ec269c6ef8dbccc8b2208e715c0f55f7f0afa4bae89becc767,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
53647efa403d85ec269c6ef8dbccc8b2208e715c0f55f7f0afa4bae89becc767,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
5e546b53bdcb600486a59bd459cc37ddd006cad68659f5ae5867a4a86f3afe94,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
5e546b53bdcb600486a59bd459cc37ddd006cad68659f5ae5867a4a86f3afe94,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
6afca8dccace84bcb597690e4977a874b355bb081d71ad57c6f5ce4a094b11af,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
6afca8dccace84bcb597690e4977a874b355bb081d71ad57c6f5ce4a094b11af,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
bf9242b5add13d34f7f156cce7b1c32af08b6b55928f3acce72bad6defb9e202,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
bf9242b5add13d34f7f156cce7b1c32af08b6b55928f3acce72bad6defb9e202,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
e213dc4e007094424211b9daa13ae2822103b8a51c41c8fdff7d0e4c3fead3e9,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
e213dc4e007094424211b9daa13ae2822103b8a51c41c8fdff7d0e4c3fead3e9,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
fecb0acc9f5b44f2ba00595adc2d475c08f1566b981d2e5cfafcb44945080eda,-1,0,1,0.12683793,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
fecb0acc9f5b44f2ba00595adc2d475c08f1566b981d2e5cfafcb44945080eda,-1,1,1,249.41895005,1553769503,Ticket,92ddc2885cff379d929dbe750ea75b34832304d251c2a8de05be5bc1643a44b2
