tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11093b43cde5273ba94ab6bec1117d79d4bbb7d5f72ca9a88bf0e625a0686f00,-1,1,1,103.58111503,1548638919,Vote,11a89244282719ed5cd9e9d3a7736fa09ff030820aa57a4c40d51d2eaa8f12a5
0ddca0d22fd77b0e3f71d79aacedfe4b95f462ea363cfa2ad9a95536c5f5cfc5,-1,1,1,103.58111503,1548187441,Vote,69a988e160d9756bf9fede2bb7cbf665e3bb93d0592971bc8e28b616458fc5e7
ed6c06ec220af45507f19f1b6385fcb9ce44b8b05b72fe1da186af8852b81f71,-1,1,1,103.58111503,1548123932,Vote,61ecd8a6f87922fb05931b05616fa3bc11ece28f5de6c5fdaca83016ce9cf53d
5500b8037f93929afb4c8ec10c3d3323213e45e409a9cbd0853317c64c2b2c8e,-1,1,1,103.58111503,1548041638,Vote,0933c5a4aa9d89e655b8407915ef6b6448ee49fb3ef257dbe84dead6ef452b4e
78caa1978665b7ac7a8fa272acc3579a7a781d70011bb27c19160996ffe6d8ef,-1,1,1,103.58111503,1547675271,Vote,eb6c3120ae66f36b0440c3a6b9c3ee0ab2d08a1b24113915bc72876e96760fc9
bb34214a6b7ea4caed04b432c5188ff1a910d9db588db0fef6ea70f14981c73d,-1,1,1,103.58111503,1547485505,Vote,2818a77b163688568b557fa9421cfd07da99c1d9439b975af23f3ea9bde6b222
ffbcc08c4ab9c063a93ab502a7a095dedd305d83cdfb46c259f13b82e9b3e298,-1,1,1,103.58111503,1547271118,Vote,d2eb451bea5299b55746e5601172daf2fe370314f61ca03247f84e2529fd57a6
0933c5a4aa9d89e655b8407915ef6b6448ee49fb3ef257dbe84dead6ef452b4e,1,0,1,103.58111503,1547181937,Ticket,5500b8037f93929afb4c8ec10c3d3323213e45e409a9cbd0853317c64c2b2c8e
11a89244282719ed5cd9e9d3a7736fa09ff030820aa57a4c40d51d2eaa8f12a5,1,0,1,103.58111503,1547181937,Ticket,11093b43cde5273ba94ab6bec1117d79d4bbb7d5f72ca9a88bf0e625a0686f00
2818a77b163688568b557fa9421cfd07da99c1d9439b975af23f3ea9bde6b222,1,0,1,103.58111503,1547181937,Ticket,bb34214a6b7ea4caed04b432c5188ff1a910d9db588db0fef6ea70f14981c73d
61ecd8a6f87922fb05931b05616fa3bc11ece28f5de6c5fdaca83016ce9cf53d,1,0,1,103.58111503,1547181937,Ticket,ed6c06ec220af45507f19f1b6385fcb9ce44b8b05b72fe1da186af8852b81f71
69a988e160d9756bf9fede2bb7cbf665e3bb93d0592971bc8e28b616458fc5e7,1,0,1,103.58111503,1547181937,Ticket,0ddca0d22fd77b0e3f71d79aacedfe4b95f462ea363cfa2ad9a95536c5f5cfc5
d2eb451bea5299b55746e5601172daf2fe370314f61ca03247f84e2529fd57a6,1,0,1,103.58111503,1547181937,Ticket,ffbcc08c4ab9c063a93ab502a7a095dedd305d83cdfb46c259f13b82e9b3e298
eb6c3120ae66f36b0440c3a6b9c3ee0ab2d08a1b24113915bc72876e96760fc9,1,0,1,103.58111503,1547181937,Ticket,78caa1978665b7ac7a8fa272acc3579a7a781d70011bb27c19160996ffe6d8ef
