tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147f60e040a4d741f2c19b8df262c47ed05c4e14b2042ec4410b9d6a0bf832fa,-1,0,1,114.22795825,1557638251,Ticket,7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141
31a078040dd5269b348e0bd0ee89325c5076c56da2b734211bb98dd757d6eb56,-1,0,1,114.22795825,1557638251,Ticket,7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141
8492c53166302aeed6b0a43a65ce5aee5fb9b3f789dab705ff4c3b09054f995d,-1,0,1,114.22795825,1557638251,Ticket,7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141
93a51ddbf425a163753bee30f294baf82390ffa89659a963c90e7b0b7e8bb57f,-1,0,1,114.22795825,1557638251,Ticket,7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141
9deae634ea1b4a130ee99796366a673bffa5000ef662001f1259146a66aeabf5,-1,0,1,114.22795825,1557638251,Ticket,7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141
a1456c0ec7f7c04505d1ac2c86bd6c2227a4ef59eda7bb8d387b99a7e1035d06,-1,0,1,114.22795825,1557638251,Ticket,7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141
7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141,1,1,1,114.22795825,1557638214,Regular,8492c53166302aeed6b0a43a65ce5aee5fb9b3f789dab705ff4c3b09054f995d
7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141,1,2,1,114.22795825,1557638214,Regular,9deae634ea1b4a130ee99796366a673bffa5000ef662001f1259146a66aeabf5
7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141,1,5,1,114.22795825,1557638214,Regular,31a078040dd5269b348e0bd0ee89325c5076c56da2b734211bb98dd757d6eb56
7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141,1,3,1,114.22795825,1557638214,Regular,147f60e040a4d741f2c19b8df262c47ed05c4e14b2042ec4410b9d6a0bf832fa
7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141,1,0,1,114.22795825,1557638214,Regular,a1456c0ec7f7c04505d1ac2c86bd6c2227a4ef59eda7bb8d387b99a7e1035d06
7a8432539006a8e17d21132e07f84828fe28be8348995bfedd88a18aa0e8b141,1,4,1,114.22795825,1557638214,Regular,93a51ddbf425a163753bee30f294baf82390ffa89659a963c90e7b0b7e8bb57f
