tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc3e1ba1becdf15c39e21b98601ee8f0fc17f4a10e4cc2f51f949f9e11f1227,-1,1,1,40.13771997,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
0dc3e1ba1becdf15c39e21b98601ee8f0fc17f4a10e4cc2f51f949f9e11f1227,-1,0,1,0.09622163,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
17c1458b1f168996bbabe8748824fa6e665a8a0e279abc3208d965437695c24c,-1,0,1,0.09622163,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
17c1458b1f168996bbabe8748824fa6e665a8a0e279abc3208d965437695c24c,-1,1,1,40.13771997,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
3f203f6ff9235bbacdb358b3b458b1c25fc0adf4d7d675427b1a6678f8f92d17,-1,1,1,40.13771997,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
3f203f6ff9235bbacdb358b3b458b1c25fc0adf4d7d675427b1a6678f8f92d17,-1,0,1,0.09622163,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
667f582908275692f8ce8e95b85a2356fcbdf58e6fa7e8dd32538266ba1c571b,-1,0,1,0.09622163,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
667f582908275692f8ce8e95b85a2356fcbdf58e6fa7e8dd32538266ba1c571b,-1,1,1,40.13771997,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
c514023120eefe280afbc969c292adb080cb35014d00d1661d758950cf35d0ab,-1,1,1,40.13771997,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
c514023120eefe280afbc969c292adb080cb35014d00d1661d758950cf35d0ab,-1,0,1,0.09622163,1574416699,Ticket,cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,7,1,40.13771997,1574416635,Regular,c514023120eefe280afbc969c292adb080cb35014d00d1661d758950cf35d0ab
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,2,1,0.09622163,1574416635,Regular,0dc3e1ba1becdf15c39e21b98601ee8f0fc17f4a10e4cc2f51f949f9e11f1227
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,3,1,40.13771997,1574416635,Regular,0dc3e1ba1becdf15c39e21b98601ee8f0fc17f4a10e4cc2f51f949f9e11f1227
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,4,1,0.09622163,1574416635,Regular,667f582908275692f8ce8e95b85a2356fcbdf58e6fa7e8dd32538266ba1c571b
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,5,1,40.13771997,1574416635,Regular,667f582908275692f8ce8e95b85a2356fcbdf58e6fa7e8dd32538266ba1c571b
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,0,1,0.09622163,1574416635,Regular,17c1458b1f168996bbabe8748824fa6e665a8a0e279abc3208d965437695c24c
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,1,1,40.13771997,1574416635,Regular,17c1458b1f168996bbabe8748824fa6e665a8a0e279abc3208d965437695c24c
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,8,1,0.09622163,1574416635,Regular,3f203f6ff9235bbacdb358b3b458b1c25fc0adf4d7d675427b1a6678f8f92d17
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,9,1,40.13771997,1574416635,Regular,3f203f6ff9235bbacdb358b3b458b1c25fc0adf4d7d675427b1a6678f8f92d17
cb8eb9682f789008c52573f061cffe691061ef70a3ecc3c93a52d020e1e85a63,1,6,1,0.09622163,1574416635,Regular,c514023120eefe280afbc969c292adb080cb35014d00d1661d758950cf35d0ab
