tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,110,1,40.06926874,1635853301,Regular,98602b7220bc7c5879610d122e015121e1531275ac1925aaf076500808e0a7f5
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,333,1,40.03617826,1635501807,Regular,9b0d5c2dc81e9a00107a4dcf1922617c9b51fe1f37cedce5bcdc7e207e415f91
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,39,1,40.06926874,1635286254,Regular,69cd940ad91d256f07c278bcb16410c841c532e58de7ee8af1e531511a80e27a
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,365,1,40.03617825,1635246653,Regular,8be725c1749d43406575b4133a58ebe620e2784da777f15d2b88267543073670
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,5,1,40.03617825,1635198753,Regular,137ee213beff16733f9564f81988c4bf99dce07af40b75d095ff43b917762e50
8be725c1749d43406575b4133a58ebe620e2784da777f15d2b88267543073670,1,3,1,40.03617825,1595334225,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
9b0d5c2dc81e9a00107a4dcf1922617c9b51fe1f37cedce5bcdc7e207e415f91,1,3,1,40.03617826,1594043440,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
137ee213beff16733f9564f81988c4bf99dce07af40b75d095ff43b917762e50,1,3,1,40.03617825,1593695113,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
98602b7220bc7c5879610d122e015121e1531275ac1925aaf076500808e0a7f5,1,3,1,40.06926874,1592137331,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
69cd940ad91d256f07c278bcb16410c841c532e58de7ee8af1e531511a80e27a,1,3,1,40.06926874,1591938524,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
e6f82538f7869c8448a8ecd4a1c73171103eb95673542db54331fc98b982b5e2,-1,4,1,40.06926875,1591788367,Regular,fd1b9e170f2d60a9c1c06736b1bd681b4e4e1800e7eaeabc612ea0bcd0d4a32e
fd1b9e170f2d60a9c1c06736b1bd681b4e4e1800e7eaeabc612ea0bcd0d4a32e,1,3,1,40.06926875,1591705129,Vote,e6f82538f7869c8448a8ecd4a1c73171103eb95673542db54331fc98b982b5e2
