tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,36,1,266.90074677,1597431370,Regular,7678e3aae8513539acbc079fdec0294174afe5ae01b4efd840f2ad7e36db199a
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,55,1,266.94470509,1597421826,Regular,5a38b9d6c6c9df573f6c114a2cd646a89440ed0b07d28ea7bdb18463440017e5
4d41f5d98e0ce84558fe28ea9a6e7516298d813f8c8964489da2502a231e1f69,-1,0,1,265.51971257,1597403095,Revocation,c26024187933cc0b4e7b84e34947be5fc5a1fae068709257be8d0b26504753a8
7678e3aae8513539acbc079fdec0294174afe5ae01b4efd840f2ad7e36db199a,1,2,1,266.90074677,1571807203,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
e0d89a8ebd923428e5bbaa8212f0ab906ffe36fc6d10209617ead411b7256f5e,-1,1,1,265.51971257,1571421525,Vote,d7698135e70ae3b52281c5cd429cf652417099f052cdb452e6c580aa7b3ce8f0
5a38b9d6c6c9df573f6c114a2cd646a89440ed0b07d28ea7bdb18463440017e5,1,2,1,266.94470509,1570303668,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
85c2f7a1c6f4d65ff93a087306e6a432b6eda63f2fe1dd065ad4cc7f145bca9c,-1,1,1,265.51971257,1569894945,Vote,0a50b2e4c995203d7b3084ea90d2c1f9f1378e89e89d327906ed8db5c36993fd
3a1adde035087945e32acad3f7ee3d2d6e511f4bf0d474f02b00ca10012e91a5,-1,1,1,265.51971257,1569822651,Vote,80f402354bb607b8367ed911e43a6dc2fa1390d6049ffce668d000940046a134
8ca9609c32c2662a9f3f342c4a2fed7b1a5ad3c112cf68a3457b618cb1eb7b15,-1,1,1,265.51971257,1569337652,Vote,6b2230632a17d95901db44cda1d6e3d6ee866b847be2dd1b3d73e5a8a91fe043
291e2e2cc407bbd15c7a15ca19ad7a6a86d922a7446bb4b98119b006898a9efd,-1,0,1,266.94470509,1569230881,Regular,6bb17beca34eeef02f237c16bc9074a0a6b4e7789289b95aa792d8e94aaf3fe5
