tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b23d7af7eca2f55e9bcb22e790b7c37b6193874bcd5a461ac1b6fcf38517b35,-1,1,1,7.06293107,1709933574,Regular,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
7f252bff8e76a13457481b913277e6e9900c38b2b5e666b7e246757f9c394047,-1,0,1,7.06293107,1707048941,Regular,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
fdaeb85d2bfefb3ea8154e354f6094309643d8bcaff1f4fbf3251974c305b124,-1,0,1,7.06293107,1707020757,Regular,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
849ffffdd11fd05ea91be0807d75bbbfb0f52aa962462f57b2d70d995d86fc49,-1,0,1,7.06293107,1703527894,Regular,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
0794d34ec5682b8f25eaf0da02e019814579fc9c7dcadd7351dc7b8268585b97,-1,0,1,7.06293107,1702793897,Regular,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
0b9c0ae074504cb866f6c2b2cec618b74ab571de396a99afe5b4439c8b99c001,-1,0,1,7.06293107,1702238320,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
1bfa55f775c5654d978fcc26b4c75c6b997844ac66b070c9b61ad7f93fbfad79,-1,0,1,7.06293107,1702238320,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
3d5053d505ea540e753b22003527440a762e8cb2688ccf2572a1f3b44b4b1454,-1,0,1,7.06293107,1702238320,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
51fedcef3f41809eebac095cf04bac51fc514bd3750884dbb857b739da17e683,-1,0,1,7.06293107,1702238320,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
d1767d00fbeaa4c2585aba30313572d4aae9af983d27ffe3521bb392179ffc2a,-1,0,1,7.06293107,1702238320,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
f85b7731e99e4efaf1455caf0141e4f6281a07e4ffba7886f119cd2a146c0731,-1,0,1,7.06293107,1702238320,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
030a4a00bd9d16293eb50fe8054576c8851d8bed65bc8815d8baa30a557b68ac,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
090e22877c0cc45298f960089c6278077f5a71a1808b3e9edc77d1c2d081e867,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
3e29ff02b7996fdc1aa5c3d4ea009782445ad56f67f07ff4c46c3b25f7ac530f,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
67f671c9beb8cf132657399c212ae34e0cd69a00bbe8fc857c4d191061c80e14,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
76e44ff0350f314f57439d4bd07b5dfe4f8e20c43b538445ecc99321396acc1e,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
9b4462ec70388fe0bd43105aca4c6a0fd1045e68127b4f4664db2d8530536cd2,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
e14b0b4baf9f17a3b0b75e386d024068eb4cc4b83a6da48bd8deab7722c4d31a,-1,0,1,7.06293107,1702237991,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
e7d61c3481d4de86185953f340fee5fb8ebd965ebdc6295624937a7336cd31d5,-1,0,1,7.06293107,1702237976,Ticket,cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,0,1,7.06293107,1702237389,Regular,e14b0b4baf9f17a3b0b75e386d024068eb4cc4b83a6da48bd8deab7722c4d31a
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,16,1,7.06293107,1702237389,Regular,9b4462ec70388fe0bd43105aca4c6a0fd1045e68127b4f4664db2d8530536cd2
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,4,1,7.06293107,1702237389,Regular,76e44ff0350f314f57439d4bd07b5dfe4f8e20c43b538445ecc99321396acc1e
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,6,1,7.06293107,1702237389,Regular,f85b7731e99e4efaf1455caf0141e4f6281a07e4ffba7886f119cd2a146c0731
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,3,1,7.06293107,1702237389,Regular,51fedcef3f41809eebac095cf04bac51fc514bd3750884dbb857b739da17e683
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,7,1,7.06293107,1702237389,Regular,7f252bff8e76a13457481b913277e6e9900c38b2b5e666b7e246757f9c394047
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,9,1,7.06293107,1702237389,Regular,3e29ff02b7996fdc1aa5c3d4ea009782445ad56f67f07ff4c46c3b25f7ac530f
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,19,1,7.06293107,1702237389,Regular,d1767d00fbeaa4c2585aba30313572d4aae9af983d27ffe3521bb392179ffc2a
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,12,1,7.06293107,1702237389,Regular,0b9c0ae074504cb866f6c2b2cec618b74ab571de396a99afe5b4439c8b99c001
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,14,1,7.06293107,1702237389,Regular,1bfa55f775c5654d978fcc26b4c75c6b997844ac66b070c9b61ad7f93fbfad79
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,17,1,7.06293107,1702237389,Regular,3d5053d505ea540e753b22003527440a762e8cb2688ccf2572a1f3b44b4b1454
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,8,1,7.06293107,1702237389,Regular,0794d34ec5682b8f25eaf0da02e019814579fc9c7dcadd7351dc7b8268585b97
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,18,1,7.06293107,1702237389,Regular,849ffffdd11fd05ea91be0807d75bbbfb0f52aa962462f57b2d70d995d86fc49
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,11,1,7.06293107,1702237389,Regular,fdaeb85d2bfefb3ea8154e354f6094309643d8bcaff1f4fbf3251974c305b124
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,15,1,7.06293107,1702237389,Regular,8b23d7af7eca2f55e9bcb22e790b7c37b6193874bcd5a461ac1b6fcf38517b35
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,1,1,7.06293107,1702237389,Regular,e7d61c3481d4de86185953f340fee5fb8ebd965ebdc6295624937a7336cd31d5
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,2,1,7.06293107,1702237389,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,13,1,7.06293107,1702237389,Regular,090e22877c0cc45298f960089c6278077f5a71a1808b3e9edc77d1c2d081e867
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,5,1,7.06293107,1702237389,Regular,030a4a00bd9d16293eb50fe8054576c8851d8bed65bc8815d8baa30a557b68ac
cb5167f47330a1650a6664f5ed83772b7933f8903ec320006d713afb34c213e1,1,10,1,7.06293107,1702237389,Regular,67f671c9beb8cf132657399c212ae34e0cd69a00bbe8fc857c4d191061c80e14
