tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98c90401f371cca326b38578236d2ecbe000d0e59b12d094dff903e5e21af21,-1,1,1,92.30533894,1554056350,Vote,7933f5007d273f0faeaf0ba244a54aec943e1a7c791703687a88e2a5d6559eb2
c09aab8e042933c86c47b4aac4e29a4a18ce3e6e06f1c19cb1651f8aa49b71d0,-1,1,1,92.30533894,1553734162,Vote,ca8388d549847e7eadefb05ae2602eb90552046ce0884e5b56498a8a167ef1b3
a871bca80572cd0aceff6797269b1147b8aaa06a143bf6b4a5c6dfa4659c5198,-1,1,1,92.30533894,1552366294,Vote,e4e1c9d31162a475302c3c9f029c5cac9dffb9f8c735bfe291f5f7b47e16a2b1
2c23c43260c4982cff3a8437942c3a1316fd45e117196aaed60df908badfc190,-1,1,1,92.30533894,1551761658,Vote,71d5f7c911051a8cc03a6d9ee175f4f459c7970d61018a4996efa3084b095676
cbc380a4f19a08dec6f6e2a5ad5528501731a7bbd2c410f91dfa1e6457bb8e58,-1,1,1,92.30533894,1551121624,Vote,60048c88dcd42fb6c84c32624b72213f8e79f7271e3a90ee1c057c8a0b8e0f77
69581a223ff33e1a7a699eac69256e6c7a20bad87e52e9daa8656b429e9000a8,-1,1,1,92.30533894,1550889041,Vote,fb54748fc792ac80aca35c24129f8de5e811a9cf3ac30b4c4fb210f933886402
19e382fc044884f2c624ac8e33655623675378527566a0fe199c350b08527fb5,-1,1,1,92.30533894,1550487425,Vote,00b6ee923b5c0ca033e6d1eb59e9c2ca09b9a58f1b87a0b94217de5895f9d3cd
00b6ee923b5c0ca033e6d1eb59e9c2ca09b9a58f1b87a0b94217de5895f9d3cd,1,0,1,92.30533894,1550376850,Ticket,19e382fc044884f2c624ac8e33655623675378527566a0fe199c350b08527fb5
60048c88dcd42fb6c84c32624b72213f8e79f7271e3a90ee1c057c8a0b8e0f77,1,0,1,92.30533894,1550376850,Ticket,cbc380a4f19a08dec6f6e2a5ad5528501731a7bbd2c410f91dfa1e6457bb8e58
71d5f7c911051a8cc03a6d9ee175f4f459c7970d61018a4996efa3084b095676,1,0,1,92.30533894,1550376850,Ticket,2c23c43260c4982cff3a8437942c3a1316fd45e117196aaed60df908badfc190
7933f5007d273f0faeaf0ba244a54aec943e1a7c791703687a88e2a5d6559eb2,1,0,1,92.30533894,1550376850,Ticket,f98c90401f371cca326b38578236d2ecbe000d0e59b12d094dff903e5e21af21
ca8388d549847e7eadefb05ae2602eb90552046ce0884e5b56498a8a167ef1b3,1,0,1,92.30533894,1550376850,Ticket,c09aab8e042933c86c47b4aac4e29a4a18ce3e6e06f1c19cb1651f8aa49b71d0
e4e1c9d31162a475302c3c9f029c5cac9dffb9f8c735bfe291f5f7b47e16a2b1,1,0,1,92.30533894,1550376850,Ticket,a871bca80572cd0aceff6797269b1147b8aaa06a143bf6b4a5c6dfa4659c5198
fb54748fc792ac80aca35c24129f8de5e811a9cf3ac30b4c4fb210f933886402,1,0,1,92.30533894,1550376850,Ticket,69581a223ff33e1a7a699eac69256e6c7a20bad87e52e9daa8656b429e9000a8
