tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495,-1,33,1,294.35740273,1564494575,Regular,9a889a1e60428369e7e18d6ad80b1bce4f342d118608b8525783557b67b0b3f2
9a6e3a408c4aa4ac7fd4bcd0617a3c7f2bfe71a90ddfaf121989a78c26916cce,-1,5,1,279.00185013,1564487754,Regular,b9c368b9c2e3c33e4667e1b7104e52b2e06a2abf33143b41fb2314438c3335c0
b9c368b9c2e3c33e4667e1b7104e52b2e06a2abf33143b41fb2314438c3335c0,1,3,1,279.00185013,1562599366,Vote,9a6e3a408c4aa4ac7fd4bcd0617a3c7f2bfe71a90ddfaf121989a78c26916cce
cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17,-1,54,1,294.35740273,1560761173,Regular,e5fcd9fd4b6e9fe278641d29b38c5e5fd132ac8a8017278df1fd7ae4c27f43c5
28443df9324552f60e374277c79672f62fc8172c5654b720c9321c11d158e47b,-1,14,1,294.35740273,1560621641,Regular,d639303870dde4823205e88e0b5cacdfa16d24f4e9fbca7a9386f780027c618a
d639303870dde4823205e88e0b5cacdfa16d24f4e9fbca7a9386f780027c618a,1,3,1,294.35740273,1560387716,Vote,28443df9324552f60e374277c79672f62fc8172c5654b720c9321c11d158e47b
e5fcd9fd4b6e9fe278641d29b38c5e5fd132ac8a8017278df1fd7ae4c27f43c5,1,3,1,294.35740273,1559899731,Vote,cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17
9a889a1e60428369e7e18d6ad80b1bce4f342d118608b8525783557b67b0b3f2,1,3,1,294.35740273,1559273714,Vote,7f2a9f4906038577a6020b9828b88a05ebec091889e8675b9785c4ece6c94495
ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9,-1,9,1,294.40879517,1559101500,Regular,335ac09ce15b747a295008f3a0c9cbdc72be4b3d20ca4ead5375768c365892d1
335ac09ce15b747a295008f3a0c9cbdc72be4b3d20ca4ead5375768c365892d1,1,3,1,294.40879517,1558600462,Vote,ceb938e33fc0f471d2da6655db67969b55bc5545a0fd3cf80703c29771f67da9
