tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0039794a41ffd41130cbcee09339b15b2c8c6d5d91641004431f6de48d8bb7,-1,13,1,28.67866057,1586524486,Regular,81ecf9e0c6f8652534f4fc0c4ed0a68b497443cb85e8853e8e7e7ba972ab8ffc
ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1,-1,33,1,28.67866057,1586040640,Regular,ef4a411177d2c234b107b1e49c2a558d1508b7cec60e94dc60aaefd02a1d77c6
c92e3164a07bb6926bb08a5e772dd0b8e105091885c1c6190d13b92ea22ef81e,-1,27,1,28.67866057,1585990407,Regular,240b4254cab6b682cc09555ceaf2d92dbab4dbd5e2726a06734eaafa064e298b
0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c,-1,19,1,28.67866057,1585983046,Regular,3e330e815886783e06293574fe383e4a204f615efd2d3eb2665df97e3cf99b7f
4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66,-1,25,1,28.67866057,1585981278,Regular,87283e2bcc7a7dab86b4aa44ebbff30e5a1f0623fbeba8f782727098a14d797d
d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38,-1,10,1,28.67866057,1585972000,Regular,4002384b14de9161e84097fe64c9b90006e612d85a31322c15f847975ee1455e
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,1,1,28.67866057,1585966161,Regular,4dd1c189140dd2de6bc0553044fbed46a60ec4b39316053ced417df67917fb3c
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,2,1,28.67866057,1585965236,Regular,15c4b62e297fabfa7c1c8cfe2c5ed34d76ce5cbf235eb35f0809e400d6628135
ff2b95bc35d2822e2ae2d715edf7feda117f918c23a1ffcc1f0def9a9afde495,-1,15,1,28.67866057,1585964233,Regular,12fe4b91c51523709c1e109aeeba413ad79c03efefadec818510836351881330
7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4,-1,26,1,28.67866057,1585960533,Regular,0e3a1b8de775f3711dbf6c866c3c1c83e5f42c583a6388c9dbdff75626a8ce16
3174b6bde2ed26b088b349f72d0972562cfec6891f16c37b76c95d6ae37bf8d0,-1,18,1,28.64234726,1585960255,Regular,793a6d57994a454b63d8a6a8d6784f0bfa1d374421574f37c0931d775ae5d713
793a6d57994a454b63d8a6a8d6784f0bfa1d374421574f37c0931d775ae5d713,1,3,1,28.64234726,1585847667,Vote,3174b6bde2ed26b088b349f72d0972562cfec6891f16c37b76c95d6ae37bf8d0
0e3a1b8de775f3711dbf6c866c3c1c83e5f42c583a6388c9dbdff75626a8ce16,1,3,1,28.67866057,1585535044,Vote,7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4
87283e2bcc7a7dab86b4aa44ebbff30e5a1f0623fbeba8f782727098a14d797d,1,3,1,28.67866057,1585320767,Vote,4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66
3e330e815886783e06293574fe383e4a204f615efd2d3eb2665df97e3cf99b7f,1,3,1,28.67866057,1585162980,Vote,0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c
12fe4b91c51523709c1e109aeeba413ad79c03efefadec818510836351881330,1,3,1,28.67866057,1585155952,Vote,ff2b95bc35d2822e2ae2d715edf7feda117f918c23a1ffcc1f0def9a9afde495
15c4b62e297fabfa7c1c8cfe2c5ed34d76ce5cbf235eb35f0809e400d6628135,1,3,1,28.67866057,1585138860,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
4002384b14de9161e84097fe64c9b90006e612d85a31322c15f847975ee1455e,1,3,1,28.67866057,1585012162,Vote,d7cd2119d737a1b899fcb205194e2129ba5ab5ebe30422bb4ef658e48ee42f38
ef4a411177d2c234b107b1e49c2a558d1508b7cec60e94dc60aaefd02a1d77c6,1,3,1,28.67866057,1584952042,Vote,ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1
240b4254cab6b682cc09555ceaf2d92dbab4dbd5e2726a06734eaafa064e298b,1,3,1,28.67866057,1584875017,Vote,c92e3164a07bb6926bb08a5e772dd0b8e105091885c1c6190d13b92ea22ef81e
4dd1c189140dd2de6bc0553044fbed46a60ec4b39316053ced417df67917fb3c,1,3,1,28.67866057,1584820405,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
81ecf9e0c6f8652534f4fc0c4ed0a68b497443cb85e8853e8e7e7ba972ab8ffc,1,3,1,28.67866057,1584697340,Vote,6d0039794a41ffd41130cbcee09339b15b2c8c6d5d91641004431f6de48d8bb7
